tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,-1,6,1,295.85665694,1560403659,Regular,7527bb60fdfd66d4df323ac9e2f68f0f63a29f48630871a452d90ecfbc59e3f5
7527bb60fdfd66d4df323ac9e2f68f0f63a29f48630871a452d90ecfbc59e3f5,1,2,1,295.85665694,1560069044,Vote,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
ee9ba5bdb29950e33766d2ecc0472d3b3e30b2e50bad3cf9bfb830b1c0fbeb80,-1,12,1,295.90807099,1558442887,Regular,ac82633767b8bcb46f910a330564ebfaa007802b128af1ee78fd6c65c65f26f5
645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a,-1,29,1,295.90807099,1558403089,Regular,d58e0a4867ce166ab4fcfd9cf2b1427b32610e963b152fbb4483cea1a5723a8e
ac82633767b8bcb46f910a330564ebfaa007802b128af1ee78fd6c65c65f26f5,1,2,1,295.90807099,1557961769,Vote,ee9ba5bdb29950e33766d2ecc0472d3b3e30b2e50bad3cf9bfb830b1c0fbeb80
d58e0a4867ce166ab4fcfd9cf2b1427b32610e963b152fbb4483cea1a5723a8e,1,2,1,295.90807099,1557935174,Vote,645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a
c463a831e39c182162418b79210856a58a8e251055e8755e0158b037c891f828,-1,4,1,295.90807099,1557500351,Regular,ae8814572f7dab04a9ee9aec103c80b52bf7b46fca31831dbc9508d296358484
ae8814572f7dab04a9ee9aec103c80b52bf7b46fca31831dbc9508d296358484,1,2,1,295.90807099,1557446881,Vote,c463a831e39c182162418b79210856a58a8e251055e8755e0158b037c891f828
d274b1d4a79a9c1cc5e3cf254b66b1f6252c70e7a41da799a7ca5475ec234ec9,-1,2,1,295.90807099,1557386668,Regular,dfbf24fe37eb95b0c9f67af61910def29d1b8afab094f840c83e5d934284d52d
dfbf24fe37eb95b0c9f67af61910def29d1b8afab094f840c83e5d934284d52d,1,2,1,295.90807099,1557352210,Vote,d274b1d4a79a9c1cc5e3cf254b66b1f6252c70e7a41da799a7ca5475ec234ec9
