tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2096c37c6f3f1cb9061d304e8758a610509e9857aebf62baa8c39b5703ffeb65,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
495a133c037f0aa1ffb771e8a99fd384df28ab318b6c4974f9ead9d5189d9594,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
6d9ee53b2719eaea155a51c60b9c2a6821f12ab5e70996317935066fb6517262,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
6e93cb835ad7a1a830cd6aa7c54a5f48a004915747f61ff28acecda2cde2bf1c,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
9d182fe99e0a14d6a3c02b544ba0b067c9ef23a40001bb2fb095d80a194db85e,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
b8c915d8a0feb46dc371914f691c66fd32a2a1305af679b36954e0b7a0f83453,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
c79db38df5494a2fa7494acb159fc279c8ba0c76548be8200030fd6030c64891,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
da774a7f3c0367fc11c1ee98505c0824eb98d310c58ad7c8c42db4f7e75adc64,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
e47d1ab9e7a67ce41b65d4c87d847815ad04a99f289bafa09d41f2a58a9093ab,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
f826e58ab8607916fd76a0d1e0fc0552b3cbc8ede28a30a36f6898f0b6068f9e,-1,0,1,43.22726865,1704401080,Ticket,3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,4,1,43.22726865,1704401061,Regular,e47d1ab9e7a67ce41b65d4c87d847815ad04a99f289bafa09d41f2a58a9093ab
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,7,1,43.22726865,1704401061,Regular,b8c915d8a0feb46dc371914f691c66fd32a2a1305af679b36954e0b7a0f83453
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,1,1,43.22726865,1704401061,Regular,2096c37c6f3f1cb9061d304e8758a610509e9857aebf62baa8c39b5703ffeb65
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,9,1,43.22726865,1704401061,Regular,495a133c037f0aa1ffb771e8a99fd384df28ab318b6c4974f9ead9d5189d9594
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,8,1,43.22726865,1704401061,Regular,da774a7f3c0367fc11c1ee98505c0824eb98d310c58ad7c8c42db4f7e75adc64
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,2,1,43.22726865,1704401061,Regular,c79db38df5494a2fa7494acb159fc279c8ba0c76548be8200030fd6030c64891
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,5,1,43.22726865,1704401061,Regular,9d182fe99e0a14d6a3c02b544ba0b067c9ef23a40001bb2fb095d80a194db85e
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,6,1,43.22726865,1704401061,Regular,6d9ee53b2719eaea155a51c60b9c2a6821f12ab5e70996317935066fb6517262
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,0,1,43.22726865,1704401061,Regular,f826e58ab8607916fd76a0d1e0fc0552b3cbc8ede28a30a36f6898f0b6068f9e
3f38dec1f37c99f8a5f836332aa4c3cd06de58cd7ab3c4d1ffb32878d5ce3391,1,3,1,43.22726865,1704401061,Regular,6e93cb835ad7a1a830cd6aa7c54a5f48a004915747f61ff28acecda2cde2bf1c
