tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
769a8f762ac8e496ac866550876ace3a56d8689c9c5492060b66150f5c5f46b3,-1,1,1,140.35545125,1567395383,Vote,39b94cfcb003efdf58aacf9fa7fde34052ef0cb56723d1cf1872a53ca65b6a3d
eabe05977f6d810c802fea402a034594337cfaf9236f5a1dd893b47991147bce,-1,1,1,140.35545125,1563135403,Vote,66609af19d063a42ef097a9e3f21f9dbe3383fa1ac99463baa604b7bf845d1e2
b81effa6a2fa915dc55f0205d4fd2c489956b4f7f830d1df1675f0709f8b1d97,-1,1,1,140.35545125,1563130131,Vote,d9d9a11ac76cf140fbde64bdecece59adb76b516a2202da600450f6ebfe026af
f11f524d19cba66c0ed797798bd2dc64069f4c474b475f5905c5190d7754a282,-1,1,1,140.35545125,1562784279,Vote,296343f22796a54dd8ca267c359bcbee3ff41de2368bf9fe1ab92ee3b3ec2736
68bb7efac59ad294d1ec3cfdbfe15f157dd4536f023b74d1e015cdd6f2f50081,-1,1,1,140.35545125,1562775998,Vote,9271f0244b74857c6dcbc12932487506872cbd98e69a4863e20a2f1b5e8f7e0e
22d888f03335f869839091cbdcf0944f6185c2ef57e908ab949d61806c881331,-1,1,1,140.35545125,1562736012,Vote,dddbc7e71ea354b10dd2372cc8c217a8495d75efd860e25619a6af66530b0e60
296343f22796a54dd8ca267c359bcbee3ff41de2368bf9fe1ab92ee3b3ec2736,1,0,1,140.35545125,1562659614,Ticket,f11f524d19cba66c0ed797798bd2dc64069f4c474b475f5905c5190d7754a282
39b94cfcb003efdf58aacf9fa7fde34052ef0cb56723d1cf1872a53ca65b6a3d,1,0,1,140.35545125,1562659614,Ticket,769a8f762ac8e496ac866550876ace3a56d8689c9c5492060b66150f5c5f46b3
66609af19d063a42ef097a9e3f21f9dbe3383fa1ac99463baa604b7bf845d1e2,1,0,1,140.35545125,1562659614,Ticket,eabe05977f6d810c802fea402a034594337cfaf9236f5a1dd893b47991147bce
9271f0244b74857c6dcbc12932487506872cbd98e69a4863e20a2f1b5e8f7e0e,1,0,1,140.35545125,1562659614,Ticket,68bb7efac59ad294d1ec3cfdbfe15f157dd4536f023b74d1e015cdd6f2f50081
d9d9a11ac76cf140fbde64bdecece59adb76b516a2202da600450f6ebfe026af,1,0,1,140.35545125,1562659614,Ticket,b81effa6a2fa915dc55f0205d4fd2c489956b4f7f830d1df1675f0709f8b1d97
dddbc7e71ea354b10dd2372cc8c217a8495d75efd860e25619a6af66530b0e60,1,0,1,140.35545125,1562659614,Ticket,22d888f03335f869839091cbdcf0944f6185c2ef57e908ab949d61806c881331
