tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e74ba3bf22dd9a47296d4a8a5052bbc5e29664b98e11c88b19faf48c9358b5,-1,1,1,248.44505716,1554206278,Vote,1bdef37e390cd507ca0fa2a2d4417bfaf2efdf8093453c6d0ca6eda24dfdb25d
aff5f4f3c4a5b3a58caf210e412013844ebdce272a32205a13a2bb3c2c4ea738,-1,1,1,248.44505716,1553514311,Vote,d214496b5b9a014a37ab91d4f8e2c03a11d63e6da3fae45a59469d52c6da17a7
093341b9b58e002e5498e66731d563777181a899eb39a6e1ab37202e579c6f78,-1,1,1,248.44505716,1552857374,Vote,f5bef3fd911ddbb74cd89220012f19cfb744e24dd33c7049247757d07ed6a1d4
85e15f4995b59f3d73a59135cdd8e7760df5a71dba54dbd28e2a68a77444ed4c,-1,1,1,248.44505716,1552794573,Vote,69aab1446af3f04529b76ac290763a7293040e7462497a116de51f6fde26f14b
b30576fda67a0e33f9bfb62a69a1d771e254f462f0b44294222ff7b6c2b64724,-1,1,1,248.44505716,1551894976,Vote,1aca8ad46457e62f7a2cea2ec19a138528da303222f08c5d5e1e87bdad05679d
c4bb0ebfceda6fe8960ce06023d0186ca5bfb7ed9ba10952cb76df3b25f2ee6e,-1,1,1,248.44505716,1550798237,Vote,ac974bae3fe63999c5715d9003714f26b675b3fe6b9bbfb8abaf4534451b327f
9f10568da7665b72445a46b098ffd3ca8dc4438ef9a3f1436ff34b01aa8a94af,-1,1,1,248.44505716,1550731450,Vote,b7901da06f00de04ab3ddc37228ee691a9d8a0fd82755ad336647aa6d080ff67
aa64010d09ad781c4ba8f68efcb755e5a1fc00cc2a108a8c4edaf985eb05e304,-1,1,1,248.44505716,1550642033,Vote,28a531fc2359d3d20f094af9b57f15d627fb56c051328d6e8277837ed15ceb87
90ac22457a6c16a55dcd84b4a023fcffec101731e052a37a19457cfa195498ef,-1,1,1,248.44505716,1550484264,Vote,63ea845c4341eba1a7f3db143864853f87d0e4fe28aea5294f4ad313a2acb9ce
22f8e6de0201f41b87ad68fe9e6984ea4c76cda78367ee0ca1d922d20edd90c4,-1,1,1,248.44505716,1550179381,Vote,5bcaf119df994343e3bab7486dc136f765ecf62ba806d5aa58b884ea4d1a3811
b8b3587c30e839569a2e6228ffe2b74246a7a3ce44657414a10a468bcf622f6b,-1,1,1,248.44505716,1549996435,Vote,fb4e31808a5a09bd18c8388bfea69801d47c34c582710c8bcbf746d969bd384a
b7901da06f00de04ab3ddc37228ee691a9d8a0fd82755ad336647aa6d080ff67,1,0,1,248.44505716,1549877122,Ticket,9f10568da7665b72445a46b098ffd3ca8dc4438ef9a3f1436ff34b01aa8a94af
fb4e31808a5a09bd18c8388bfea69801d47c34c582710c8bcbf746d969bd384a,1,0,1,248.44505716,1549877122,Ticket,b8b3587c30e839569a2e6228ffe2b74246a7a3ce44657414a10a468bcf622f6b
1aca8ad46457e62f7a2cea2ec19a138528da303222f08c5d5e1e87bdad05679d,1,0,1,248.44505716,1549877058,Ticket,b30576fda67a0e33f9bfb62a69a1d771e254f462f0b44294222ff7b6c2b64724
1bdef37e390cd507ca0fa2a2d4417bfaf2efdf8093453c6d0ca6eda24dfdb25d,1,0,1,248.44505716,1549877058,Ticket,61e74ba3bf22dd9a47296d4a8a5052bbc5e29664b98e11c88b19faf48c9358b5
28a531fc2359d3d20f094af9b57f15d627fb56c051328d6e8277837ed15ceb87,1,0,1,248.44505716,1549877058,Ticket,aa64010d09ad781c4ba8f68efcb755e5a1fc00cc2a108a8c4edaf985eb05e304
5bcaf119df994343e3bab7486dc136f765ecf62ba806d5aa58b884ea4d1a3811,1,0,1,248.44505716,1549877058,Ticket,22f8e6de0201f41b87ad68fe9e6984ea4c76cda78367ee0ca1d922d20edd90c4
63ea845c4341eba1a7f3db143864853f87d0e4fe28aea5294f4ad313a2acb9ce,1,0,1,248.44505716,1549877058,Ticket,90ac22457a6c16a55dcd84b4a023fcffec101731e052a37a19457cfa195498ef
69aab1446af3f04529b76ac290763a7293040e7462497a116de51f6fde26f14b,1,0,1,248.44505716,1549877058,Ticket,85e15f4995b59f3d73a59135cdd8e7760df5a71dba54dbd28e2a68a77444ed4c
ac974bae3fe63999c5715d9003714f26b675b3fe6b9bbfb8abaf4534451b327f,1,0,1,248.44505716,1549877058,Ticket,c4bb0ebfceda6fe8960ce06023d0186ca5bfb7ed9ba10952cb76df3b25f2ee6e
d214496b5b9a014a37ab91d4f8e2c03a11d63e6da3fae45a59469d52c6da17a7,1,0,1,248.44505716,1549877058,Ticket,aff5f4f3c4a5b3a58caf210e412013844ebdce272a32205a13a2bb3c2c4ea738
f5bef3fd911ddbb74cd89220012f19cfb744e24dd33c7049247757d07ed6a1d4,1,0,1,248.44505716,1549877058,Ticket,093341b9b58e002e5498e66731d563777181a899eb39a6e1ab37202e579c6f78
