tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11083ad83f3c3f77616402765096f6e5362b8c652571eb82139ec782a70e6722,-1,0,1,0.03401263,1654681056,Ticket,b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b
11083ad83f3c3f77616402765096f6e5362b8c652571eb82139ec782a70e6722,-1,1,1,12.02551902,1654681056,Ticket,b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b
17027ece080b73278c4b759af5f6adb7287f0056bb7224489e2a5400756569d7,-1,1,1,12.02551902,1654681056,Ticket,b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b
17027ece080b73278c4b759af5f6adb7287f0056bb7224489e2a5400756569d7,-1,0,1,0.03401263,1654681056,Ticket,b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b
47da656472ee541999b0c08a42f7c31be2ee708c92b09b3bbdbd0ce1f2480c97,-1,1,1,12.02551902,1654681056,Ticket,b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b
47da656472ee541999b0c08a42f7c31be2ee708c92b09b3bbdbd0ce1f2480c97,-1,0,1,0.03401263,1654681056,Ticket,b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b
b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b,1,2,1,0.03401263,1654680995,Regular,47da656472ee541999b0c08a42f7c31be2ee708c92b09b3bbdbd0ce1f2480c97
b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b,1,5,1,12.02551902,1654680995,Regular,17027ece080b73278c4b759af5f6adb7287f0056bb7224489e2a5400756569d7
b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b,1,4,1,0.03401263,1654680995,Regular,17027ece080b73278c4b759af5f6adb7287f0056bb7224489e2a5400756569d7
b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b,1,1,1,12.02551902,1654680995,Regular,11083ad83f3c3f77616402765096f6e5362b8c652571eb82139ec782a70e6722
b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b,1,0,1,0.03401263,1654680995,Regular,11083ad83f3c3f77616402765096f6e5362b8c652571eb82139ec782a70e6722
b5fd3f7046812460e81207a8296cec1dfc5e45592e8d44684406aef5dd1f034b,1,3,1,12.02551902,1654680995,Regular,47da656472ee541999b0c08a42f7c31be2ee708c92b09b3bbdbd0ce1f2480c97
