tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,68,1,34.66009246,1635645068,Regular,b59cbc09960693854dbbd10b224173dce2acc2fbfb7a94a442cdb1ea4eda24a2
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,26,1,34.69317041,1635198660,Regular,c19465ea65b53443234d1e1b5da12c77a74af5b1a706a939236c304eaf5fa159
b59cbc09960693854dbbd10b224173dce2acc2fbfb7a94a442cdb1ea4eda24a2,1,3,1,34.66009246,1593949387,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
c19465ea65b53443234d1e1b5da12c77a74af5b1a706a939236c304eaf5fa159,1,3,1,34.69317041,1591858289,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba,-1,23,1,34.69317041,1591836876,Regular,40612001089fbc12c6477ca83ef8a82a9db9051c132c77d3f462b6a7b7e88ada
32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228,-1,13,1,34.69317041,1591798280,Regular,671a7911f9181fd7f8ebfbbb9827c46d52d3bdac6f1017e076a6881c5046f361
671a7911f9181fd7f8ebfbbb9827c46d52d3bdac6f1017e076a6881c5046f361,1,3,1,34.69317041,1591604975,Vote,32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,-1,0,1,34.69317041,1591102605,Regular,950aaee5f8ebb387eff92611c34adda4f53c83c53cc2a90f2ceeb91d776f3773
950aaee5f8ebb387eff92611c34adda4f53c83c53cc2a90f2ceeb91d776f3773,1,3,1,34.69317041,1591031497,Vote,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
40612001089fbc12c6477ca83ef8a82a9db9051c132c77d3f462b6a7b7e88ada,1,3,1,34.69317041,1590920856,Vote,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
0bddcdc832c2f60d011d7df5684d363f6bfdcd257ee1a2afa3a33bc45455de45,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
0bddcdc832c2f60d011d7df5684d363f6bfdcd257ee1a2afa3a33bc45455de45,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
0d2b29d7bca6069ac454ae820d663ff1531789307527142a5edaa812459d25d3,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
0d2b29d7bca6069ac454ae820d663ff1531789307527142a5edaa812459d25d3,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
0d39c90ccc7316bdf25c416ea0d67d88e40862a6bd988269cfa47cc325ac54ad,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
0d39c90ccc7316bdf25c416ea0d67d88e40862a6bd988269cfa47cc325ac54ad,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
343f37eac58948296dade62bc986222cfca978267d287923beafdf3300015ac0,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
343f37eac58948296dade62bc986222cfca978267d287923beafdf3300015ac0,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
382e8fa955c504e8055030e3bcc26af1bc0679ad23647f59c6e2448848beec41,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
382e8fa955c504e8055030e3bcc26af1bc0679ad23647f59c6e2448848beec41,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
3bc997512c8ab7b8338495478780abc8bad068a70bbbc378c63a36ca3d69a15b,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
3bc997512c8ab7b8338495478780abc8bad068a70bbbc378c63a36ca3d69a15b,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
525d983f3479f4cdf67c7fab06774f81de0fe84f582c0fbdfef229d4ff096578,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
525d983f3479f4cdf67c7fab06774f81de0fe84f582c0fbdfef229d4ff096578,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
5915a62090b299bcc0bce2822a3db78f9cf87764469ab4d01d0bc7e2388fd96f,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
5915a62090b299bcc0bce2822a3db78f9cf87764469ab4d01d0bc7e2388fd96f,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
5a97207a96c84a989ba30c53912c0850fac8e0b0497ed71a6dfc807dc1977d29,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
5a97207a96c84a989ba30c53912c0850fac8e0b0497ed71a6dfc807dc1977d29,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
5dcad3553d18f9b5764eac2e71bd93af2519f34bfaf03dacb770c69a4b596788,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
5dcad3553d18f9b5764eac2e71bd93af2519f34bfaf03dacb770c69a4b596788,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
84233cc8e2805f8a16a73f6892b1cc3d0430c4a75d6a72ce15fa922ef1a8e6fb,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
84233cc8e2805f8a16a73f6892b1cc3d0430c4a75d6a72ce15fa922ef1a8e6fb,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
860e1371c1814ece263d64fd1c5a440a76836b60e1b2ce99b803d761c9cc0179,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
860e1371c1814ece263d64fd1c5a440a76836b60e1b2ce99b803d761c9cc0179,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
8d52059da0ca7dfe3507453860960c80e5360cc98add6d2994e6539f83e774e5,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
8d52059da0ca7dfe3507453860960c80e5360cc98add6d2994e6539f83e774e5,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
8d627d4dd1c8da747a45da62b21af9086432b2b9fa87de975b106bd5ff38dffa,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
8d627d4dd1c8da747a45da62b21af9086432b2b9fa87de975b106bd5ff38dffa,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
9bbe9be76a2720af44a8f318a8f2c8d904379e8e77343ecdf25f75a6c3548736,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
9bbe9be76a2720af44a8f318a8f2c8d904379e8e77343ecdf25f75a6c3548736,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
c072d9279150d880b4bedcebef5218d113ee18488ddb71813922d548ecf14350,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
c072d9279150d880b4bedcebef5218d113ee18488ddb71813922d548ecf14350,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
c50226e730df2ee6c22f07f32f2071a441dbfc00edf1754a5ea161449a98acbd,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
c50226e730df2ee6c22f07f32f2071a441dbfc00edf1754a5ea161449a98acbd,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
dbc6bae842f0cad535d650df28d1fcfa1c6a62a11f5ad6498c5d1ba4370bd945,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
