tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,2,1,49.32079531,1589484554,Regular,69a0a2590ada823ba1b6fa707b8c6da2d774b8e968c5b08f17297a5c6372bbaf
69a0a2590ada823ba1b6fa707b8c6da2d774b8e968c5b08f17297a5c6372bbaf,1,3,1,49.32079531,1589109427,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,57,1,49.39239332,1588041462,Regular,5eecacae2164288ecc4af5f3bdba6b74073f3261d88da70bdc571448f1159ded
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,57,1,49.3560335,1588040100,Regular,b0becd583923ff18d7c6f889798dc03e5aba29f1d7e4155ba781b68eae3a8deb
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,37,1,49.39239332,1588039329,Regular,890ec6555f6eaf466e6c374d96d4646f880cc81d559fd6f187a01f24b2f8cde6
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,52,1,49.39239332,1588034914,Regular,242068dcf98bca0789d0eb255dc62ebea4668c658bfbf28f9c54ffe4961448d8
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,141,1,49.3560335,1588027892,Regular,5f86fd436db7fae5df05f16a092c44000985ea1e19448373742eb10535a7fac7
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,112,1,49.3560335,1587648697,Regular,506575fd5105bfa8eca226876d61e53f33e4d99d554f4d0a2bd38ff1dbd1f469
506575fd5105bfa8eca226876d61e53f33e4d99d554f4d0a2bd38ff1dbd1f469,1,3,1,49.3560335,1587592426,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
5f86fd436db7fae5df05f16a092c44000985ea1e19448373742eb10535a7fac7,1,3,1,49.3560335,1587552934,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b0becd583923ff18d7c6f889798dc03e5aba29f1d7e4155ba781b68eae3a8deb,1,3,1,49.3560335,1585724839,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,83,1,49.39239332,1584480838,Regular,59ac959b47b71e1f53c118b73328c721bbdf232683716c693b51cc1bc46c1144
59ac959b47b71e1f53c118b73328c721bbdf232683716c693b51cc1bc46c1144,1,3,1,49.39239332,1584389781,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
5eecacae2164288ecc4af5f3bdba6b74073f3261d88da70bdc571448f1159ded,1,3,1,49.39239332,1584290591,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
242068dcf98bca0789d0eb255dc62ebea4668c658bfbf28f9c54ffe4961448d8,1,3,1,49.39239332,1584061988,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
890ec6555f6eaf466e6c374d96d4646f880cc81d559fd6f187a01f24b2f8cde6,1,3,1,49.39239332,1583781408,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
