tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,9,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,10,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,11,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,12,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,13,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,14,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,15,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,16,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,17,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,18,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,19,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,20,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,21,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,22,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,23,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,24,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,25,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,6,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,7,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f,-1,8,1,91.77378504,1553691324,Regular,0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,12,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,1,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,2,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,3,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,4,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,5,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,6,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,7,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,8,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,9,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,13,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,14,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,15,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,16,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,17,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,18,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,19,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,10,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,11,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
0568dc2b5b695a9525c9a8d180ddc44666fdb32b471aa6eabfae7c5e6f688ce7,1,0,1,91.77378504,1552774813,Regular,f06364b6e0945f250e7a8f3dd745d22ba0636d784ab401df6460b38f46d9515f
