tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8d14498a4bb6383dab9f8b91e494a60cdeb4440a332886bb17be3622edda31,-1,21,1,37.57764503,1586495907,Regular,1ef6f8dfb4c92f243e35971ec36008731bacb7f0680b83fc58bef93107a224ec
b72af104863c38ecebaf7f341fbe38ab75ee461e97803c0a975ec64b36c5a97f,-1,24,1,37.57764503,1586482966,Regular,5e01e688fa584e30207e299bb14a296c1e228ba1308237fc6772cb3d082d3be5
83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46,-1,14,1,37.57764503,1586036690,Regular,551ee36b3567ebe0f8e0fe629615022d4ac158c3a7f5d0cfd39a2cb5447238c0
08443c37f2ba732971736b110f90f6e9df85aec29ba4f165fb89b1625be746bf,-1,26,1,37.57764502,1586025532,Regular,53d845aa351724d760abdc70f666d63d393f171ab42bb5445df0df29ac7589af
c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1,-1,16,1,37.57764502,1586018926,Regular,500c076b87c0f8793900ecc3cbbc769d40f6c195d1a13aa7142eb3fbbfa9bea9
e5d978ec964cf906836909d2ff2dfd177ed462fb7e2afabc221962e723ac0ad1,-1,21,1,37.61513859,1586007859,Regular,46c4a572f8eeac40d3d61edfdb99d80beabc14bf3d18ede18017ee68016e9b9e
f9967702939610cd00723cbae02b843ae3505e6f43d5d110a4d4133e53bec8b3,-1,33,1,37.57764503,1586004538,Regular,552b8d48455eb19e5c289e21f9bbaa431ab06298d8798287745c56ddc5e9689a
206a9933a003a4e2570798713eec92a4e10d8cdaa7458c3da0b1a0feb88ee778,-1,37,1,37.57764503,1585994738,Regular,636aa70542c1aaed853e864c99bb068e5949ebfdcc37924e3d1ac1623ae0708e
c04f219f84aee3caa6333efde900e92c987ba164ad79373549e7cb610c288046,-1,5,1,37.57764503,1584596421,Regular,8b10bcc91cb83e104d5e18d7363958dcd3e2292e1071db0706b2eea6031aa653
bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e,-1,13,1,37.61513859,1584592137,Regular,171df68740b96591ea366048c2c1829baddee55e592db1aa1f2ac5c1d7afe04b
552b8d48455eb19e5c289e21f9bbaa431ab06298d8798287745c56ddc5e9689a,1,3,1,37.57764503,1584270153,Vote,f9967702939610cd00723cbae02b843ae3505e6f43d5d110a4d4133e53bec8b3
8b10bcc91cb83e104d5e18d7363958dcd3e2292e1071db0706b2eea6031aa653,1,3,1,37.57764503,1584147890,Vote,c04f219f84aee3caa6333efde900e92c987ba164ad79373549e7cb610c288046
551ee36b3567ebe0f8e0fe629615022d4ac158c3a7f5d0cfd39a2cb5447238c0,1,3,1,37.57764503,1583879052,Vote,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
5e01e688fa584e30207e299bb14a296c1e228ba1308237fc6772cb3d082d3be5,1,3,1,37.57764503,1583875703,Vote,b72af104863c38ecebaf7f341fbe38ab75ee461e97803c0a975ec64b36c5a97f
53d845aa351724d760abdc70f666d63d393f171ab42bb5445df0df29ac7589af,1,3,1,37.57764502,1583556619,Vote,08443c37f2ba732971736b110f90f6e9df85aec29ba4f165fb89b1625be746bf
636aa70542c1aaed853e864c99bb068e5949ebfdcc37924e3d1ac1623ae0708e,1,3,1,37.57764503,1583258750,Vote,206a9933a003a4e2570798713eec92a4e10d8cdaa7458c3da0b1a0feb88ee778
500c076b87c0f8793900ecc3cbbc769d40f6c195d1a13aa7142eb3fbbfa9bea9,1,3,1,37.57764502,1583253076,Vote,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
1ef6f8dfb4c92f243e35971ec36008731bacb7f0680b83fc58bef93107a224ec,1,3,1,37.57764503,1583233225,Vote,cc8d14498a4bb6383dab9f8b91e494a60cdeb4440a332886bb17be3622edda31
171df68740b96591ea366048c2c1829baddee55e592db1aa1f2ac5c1d7afe04b,1,3,1,37.61513859,1583112024,Vote,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
46c4a572f8eeac40d3d61edfdb99d80beabc14bf3d18ede18017ee68016e9b9e,1,3,1,37.61513859,1582958078,Vote,e5d978ec964cf906836909d2ff2dfd177ed462fb7e2afabc221962e723ac0ad1
fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5,-1,0,1,0.77002299,1582859825,Regular,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,1,40,1,0.77002299,1582859712,Regular,fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5
