tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81bbdd8afc3daf08a96f36c7f7613d1bee35830fa345e2f7a408b4492930cabf,-1,0,1,133.30415468,1556815147,Revocation,185b7808932350f82afbed63f150a1781ba1f0bba128f963335c2e61102040fa
dddc8420e1bd9d960b8adbbf98ce33af2953f40f046c5af6d6c80d914101b660,-1,1,1,133.30415468,1553197147,Vote,7aa4743daf88fe073499e0dbe42a9312ee87a4df677f840f6b5e44d412abdebe
118fa5e028cfaff31d5e698844215e21dc2fbbab3d8c8fc51ca47c2db2a4829f,-1,1,1,133.30415468,1551956437,Vote,811bb663ff45c9f2e8f701d01c1483e578c0f92073dde37a68bac7360649c94f
ef588c15eb704df5af2839924377ee6cb3ef5b72b02f5c8fd7d37747dd6e1202,-1,1,1,133.30415468,1551281196,Vote,d3909eeeb5197fe157d7b9960457b8f6638d2021863749668b42bda2ab8c7831
2965a4ddfb1c787e81c8a02ed8efee288be02dc0df4dffe4a448c2340576f1cd,-1,1,1,133.30415468,1550899017,Vote,2c5bc2bc805acba774c293c66eb89dc41e9187df89bf90b5a583a467c9ae63c4
185b7808932350f82afbed63f150a1781ba1f0bba128f963335c2e61102040fa,1,0,1,133.30415468,1550545481,Ticket,81bbdd8afc3daf08a96f36c7f7613d1bee35830fa345e2f7a408b4492930cabf
2c5bc2bc805acba774c293c66eb89dc41e9187df89bf90b5a583a467c9ae63c4,1,0,1,133.30415468,1550545481,Ticket,2965a4ddfb1c787e81c8a02ed8efee288be02dc0df4dffe4a448c2340576f1cd
7aa4743daf88fe073499e0dbe42a9312ee87a4df677f840f6b5e44d412abdebe,1,0,1,133.30415468,1550545481,Ticket,dddc8420e1bd9d960b8adbbf98ce33af2953f40f046c5af6d6c80d914101b660
811bb663ff45c9f2e8f701d01c1483e578c0f92073dde37a68bac7360649c94f,1,0,1,133.30415468,1550545481,Ticket,118fa5e028cfaff31d5e698844215e21dc2fbbab3d8c8fc51ca47c2db2a4829f
d3909eeeb5197fe157d7b9960457b8f6638d2021863749668b42bda2ab8c7831,1,0,1,133.30415468,1550545481,Ticket,ef588c15eb704df5af2839924377ee6cb3ef5b72b02f5c8fd7d37747dd6e1202
