tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109f301d7c9e12f0ccf427d1d8e91b22d2351612520556282a5a5c7d783b9f5e,-1,0,1,0.03695326,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
109f301d7c9e12f0ccf427d1d8e91b22d2351612520556282a5a5c7d783b9f5e,-1,1,1,27.50608348,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
43107bc48c070041bc3ba34d7e57c6950c0567ccd9ede329211b4d1498454e17,-1,1,1,27.50608348,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
43107bc48c070041bc3ba34d7e57c6950c0567ccd9ede329211b4d1498454e17,-1,0,1,0.03695326,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
d1063ab46b45a662efed2f39bd0f190fabc15fbec29cd121c839145fe7871202,-1,1,1,27.50608348,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
d1063ab46b45a662efed2f39bd0f190fabc15fbec29cd121c839145fe7871202,-1,0,1,0.03695326,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
d99f8670175fcd540ebabbe83c502975b56ef2ed2621e0ef1fce4b495b182e09,-1,0,1,0.03695326,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
d99f8670175fcd540ebabbe83c502975b56ef2ed2621e0ef1fce4b495b182e09,-1,1,1,27.50608348,1650594468,Ticket,00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,0,1,0.03695326,1650594407,Regular,43107bc48c070041bc3ba34d7e57c6950c0567ccd9ede329211b4d1498454e17
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,5,1,27.50608348,1650594407,Regular,d99f8670175fcd540ebabbe83c502975b56ef2ed2621e0ef1fce4b495b182e09
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,4,1,0.03695326,1650594407,Regular,d99f8670175fcd540ebabbe83c502975b56ef2ed2621e0ef1fce4b495b182e09
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,3,1,27.50608348,1650594407,Regular,109f301d7c9e12f0ccf427d1d8e91b22d2351612520556282a5a5c7d783b9f5e
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,2,1,0.03695326,1650594407,Regular,109f301d7c9e12f0ccf427d1d8e91b22d2351612520556282a5a5c7d783b9f5e
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,6,1,0.03695326,1650594407,Regular,d1063ab46b45a662efed2f39bd0f190fabc15fbec29cd121c839145fe7871202
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,1,1,27.50608348,1650594407,Regular,43107bc48c070041bc3ba34d7e57c6950c0567ccd9ede329211b4d1498454e17
00eee95839f8a77e70603a9850576127c1065e1458efb13b707e20b5d9fbdfb9,1,7,1,27.50608348,1650594407,Regular,d1063ab46b45a662efed2f39bd0f190fabc15fbec29cd121c839145fe7871202
