tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d628ff0fda315030867a2a9581598e155a5ddae21b9ed06dda7dfea906de4f63,-1,1,1,140.88929777,1558241988,Regular,131b5bc7771ce2cf5f788c8ab27d2f2c6876380c00c71daad4cd8efb7585fafd
131b5bc7771ce2cf5f788c8ab27d2f2c6876380c00c71daad4cd8efb7585fafd,1,3,1,140.88929777,1558093248,Vote,d628ff0fda315030867a2a9581598e155a5ddae21b9ed06dda7dfea906de4f63
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,289,1,140.88929777,1557975376,Regular,f138632fdfa780daae589ac1fb9f259371c8cff5e5c28ac2125327eb03017ce5
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,299,1,140.88929777,1557975376,Regular,18805f5c3e93959005a3919c43bcabb475ec047dc08cedf5b828ba3ab59aeae8
f138632fdfa780daae589ac1fb9f259371c8cff5e5c28ac2125327eb03017ce5,1,3,1,140.88929777,1557840880,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
18805f5c3e93959005a3919c43bcabb475ec047dc08cedf5b828ba3ab59aeae8,1,3,1,140.88929777,1557614392,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,28,1,140.88929777,1557585677,Regular,dc8fab944911873ba597bdd2f55c5b31b66b58f4bc8d92bc6ed88fde0021823d
82c890cde4c875dd199c21718ac5e855a514dbdd2366982c59f3995b40b72c0f,-1,0,1,140.88929777,1557473956,Regular,364fdb2d9f4c82d774789f7a5d693d618e00c1da3f4a734da9e359659853d781
dc8fab944911873ba597bdd2f55c5b31b66b58f4bc8d92bc6ed88fde0021823d,1,3,1,140.88929777,1557444559,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
364fdb2d9f4c82d774789f7a5d693d618e00c1da3f4a734da9e359659853d781,1,3,1,140.88929777,1557424493,Vote,82c890cde4c875dd199c21718ac5e855a514dbdd2366982c59f3995b40b72c0f
