tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf259c460d824829cae8c5347145de88991429bdde20bd11699fdeddec8e4f1a,-1,2,1,50.61334832,1554734162,Regular,3cb9bf7b455e8f5a9fcb2808080b007a181e9c3627c213d65e47ffa3ce0722b0
3cb9bf7b455e8f5a9fcb2808080b007a181e9c3627c213d65e47ffa3ce0722b0,1,2,1,50.61334832,1554696135,Vote,bf259c460d824829cae8c5347145de88991429bdde20bd11699fdeddec8e4f1a
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,12,1,50.66808748,1553631706,Regular,46dfef31883c588d46819b3e6eacffd9906acebd9f9450d72b1b6ddd9e899b54
46dfef31883c588d46819b3e6eacffd9906acebd9f9450d72b1b6ddd9e899b54,1,2,1,50.66808748,1553420458,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
c309a4cfda2a06e25f8835c0566b961794b8dc1613d75c0f3e538a795318de3d,-1,28,1,50.66808748,1552772845,Regular,98ea4ded6a5a06edb85411fdac9200b8c4f9ff2d3a955245af9296ea32982ebd
98ea4ded6a5a06edb85411fdac9200b8c4f9ff2d3a955245af9296ea32982ebd,1,2,1,50.66808748,1552677698,Vote,c309a4cfda2a06e25f8835c0566b961794b8dc1613d75c0f3e538a795318de3d
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,23,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,24,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,25,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,17,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,18,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,19,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,20,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,21,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,22,1,48.9195054,1552215433,Regular,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
271a7aef2517b813b177e1352bb2021d01a10ae4eb025b16cca0169356347f20,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
4e6b10243d614e38e5c84690a9dda7fe891bfefcf67257ef443f4bd998e37c82,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
516e31982fd12a608488f86812dbd1057210209706a0122285b805ced6a79c88,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
615e129c35c72cd4dce4c2bb1de93161f0b2f4a37db3908e8492612106b39a15,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
72dcc2090dc1194f6f254d00397f4cf96e87b3d2a4730c0605fb3c6683ead401,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
7b33e2ba490e20418637a1153b9bed7f5b5f9de30ab1c0d7a5c45c75e7e975db,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
a5864814ab67fbcfdac8168f40e7a6d6a3e37a18dc4e2f6f6dbd46e35c3f38af,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
b07d8c0610d43a2b2edb7ab72266ccb4bdc04ecd96c662cdee41c93c2facfe9a,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
b3d719dcde2616a7523b604c0b26cbe20317591a63e51accd95afd61f0d6f899,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
c65ef3a04d94aac096ebc2eecf23428ba345405ef4977b80d4b6fd966fdb0354,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
ee1b1551f0441395b6dfa12cb0e2428a758007cdc4b0cd251ff17f53c6e87876,-1,0,1,48.9195054,1551289525,Ticket,9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef
9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef,1,7,1,48.9195054,1551289404,Regular,72dcc2090dc1194f6f254d00397f4cf96e87b3d2a4730c0605fb3c6683ead401
9888ac732d74fb2b174eeef0c40d79a369db965dc6ae64bdd90b8a0bc6e288ef,1,1,1,48.9195054,1551289404,Regular,1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6
