tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d3456f183482a46656cf90e71f43aa0493d63c3ca1ddc3e04a5fa97df4c156,-1,1,1,80.8396707,1644905458,Ticket,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
94d3456f183482a46656cf90e71f43aa0493d63c3ca1ddc3e04a5fa97df4c156,-1,0,1,0.03979661,1644905458,Ticket,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
9bc45f5fd7ae1a6f73a04fa4cfcae3f1ecfe80180a8784b93f593ca0b78bcdae,-1,0,1,0.03979661,1644905458,Ticket,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
9bc45f5fd7ae1a6f73a04fa4cfcae3f1ecfe80180a8784b93f593ca0b78bcdae,-1,1,1,80.8396707,1644905458,Ticket,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
9ed61ac9e8d4de844ef29449679f36f88822b573f4a2e786fc140c9dc3daac16,-1,0,1,0.03979661,1644905458,Ticket,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
9ed61ac9e8d4de844ef29449679f36f88822b573f4a2e786fc140c9dc3daac16,-1,1,1,80.8396707,1644905458,Ticket,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,1,0,1,0.03979661,1644905332,Regular,9ed61ac9e8d4de844ef29449679f36f88822b573f4a2e786fc140c9dc3daac16
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,1,1,1,80.8396707,1644905332,Regular,9ed61ac9e8d4de844ef29449679f36f88822b573f4a2e786fc140c9dc3daac16
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,1,2,1,0.03979661,1644905332,Regular,94d3456f183482a46656cf90e71f43aa0493d63c3ca1ddc3e04a5fa97df4c156
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,1,5,1,80.8396707,1644905332,Regular,9bc45f5fd7ae1a6f73a04fa4cfcae3f1ecfe80180a8784b93f593ca0b78bcdae
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,1,4,1,0.03979661,1644905332,Regular,9bc45f5fd7ae1a6f73a04fa4cfcae3f1ecfe80180a8784b93f593ca0b78bcdae
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,1,3,1,80.8396707,1644905332,Regular,94d3456f183482a46656cf90e71f43aa0493d63c3ca1ddc3e04a5fa97df4c156
