tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f344d78d9d6337e0e2e5732d571e08e9e36ee87e8a368aceee0ef9378d191db3,-1,1,1,149.59036676,1542948176,Vote,039a2d5429586cd2fca12da4f1d7e0daa0c46579cb4e45a23f875abbe8a3016d
18a1373081277a1c8fd8279b43326bb3cbe0bb833b07d53b7debed0689809346,-1,1,1,149.59036676,1541967361,Vote,4f45b15fd7a33a960ab174604b69a1b0b09c1566834a67ba90f7d8c055077482
d0000a7ac64aad172ae0b382ad2acc8dfb3a315276faaa46689e7edfdb455414,-1,1,1,149.59036676,1541950916,Vote,3e5e91049a31c52472a46a5058fba542870ae386f543c3b026b8bbdacac9990e
727600c3067aa73b03cbaa9b6b1fe8d31a67e812dcc05e292c4c600b7238667c,-1,1,1,149.59036676,1541682502,Vote,d4d6a4beb28ec5384239eac2a1be7f1d758eb2a9f985e44363a2906f972fad84
6e489d9753435fd081f94bf0ffda3e5905d5e215563ec64b7c471c45eb8c98ab,-1,1,1,149.59036676,1541579887,Vote,b3aeeb6d45dfcfecd5d49ade42b49d214b8e332c4581e0241e95f1944741795f
6909b3d319b1656fc2222635c806b05d4400c9200f223830f4967ee7bfca40c4,-1,1,1,149.59036676,1541447035,Vote,f09f0b688843898d3009cd7b499d40a84bfb373e2fa58faec650e3f90b832ad3
039a2d5429586cd2fca12da4f1d7e0daa0c46579cb4e45a23f875abbe8a3016d,1,0,1,149.59036676,1541362280,Ticket,f344d78d9d6337e0e2e5732d571e08e9e36ee87e8a368aceee0ef9378d191db3
3e5e91049a31c52472a46a5058fba542870ae386f543c3b026b8bbdacac9990e,1,0,1,149.59036676,1541362280,Ticket,d0000a7ac64aad172ae0b382ad2acc8dfb3a315276faaa46689e7edfdb455414
4f45b15fd7a33a960ab174604b69a1b0b09c1566834a67ba90f7d8c055077482,1,0,1,149.59036676,1541362280,Ticket,18a1373081277a1c8fd8279b43326bb3cbe0bb833b07d53b7debed0689809346
b3aeeb6d45dfcfecd5d49ade42b49d214b8e332c4581e0241e95f1944741795f,1,0,1,149.59036676,1541362280,Ticket,6e489d9753435fd081f94bf0ffda3e5905d5e215563ec64b7c471c45eb8c98ab
d4d6a4beb28ec5384239eac2a1be7f1d758eb2a9f985e44363a2906f972fad84,1,0,1,149.59036676,1541362280,Ticket,727600c3067aa73b03cbaa9b6b1fe8d31a67e812dcc05e292c4c600b7238667c
f09f0b688843898d3009cd7b499d40a84bfb373e2fa58faec650e3f90b832ad3,1,0,1,149.59036676,1541362280,Ticket,6909b3d319b1656fc2222635c806b05d4400c9200f223830f4967ee7bfca40c4
