tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509ad1acbe1277d8c0b25d5daadaa0ed1f259bfd3012da25eaebf91a5652dea0,-1,1,1,123.7771515,1560911931,Vote,65647fd7da2c36ce6cca1d4fff4faaf199b98d0f598075cb72291c33d504d127
2b79ed4345ef68c50ce104fcbfd7aaed8fa6d89b00dd30ded1800acc00b51d7a,-1,1,1,123.7771515,1558538379,Vote,64cc8b06a0433656ecb4c9d1562b2e595645ccc0655d40567a564b7a60b9d364
eea9ab602e5f7c320b749d052b84a017c022331de6c1c330c0d733942f79708c,-1,1,1,123.7771515,1558340824,Vote,cfa35ca411e48aec84740f7d837310b229650ee28593cd9913fcea6ac871a4b6
fd21e5e59e4c72fa6260c62d40779aa13375b2b09ab1a9a1d5d7eb84fd6dc666,-1,1,1,123.7771515,1557971074,Vote,7189fe67454b511684bca085e5ca1e758a7bf22d1273511dc00fd00d4d8a6ebe
7fcd6a149755aabdd1016b47a6c87ab561c76f3bf92344c19c3b3df474d3940c,-1,1,1,123.7771515,1557789424,Vote,bcdccc4f899fee7b02d32f8311fba312eb5ceee37f9d4fa0ed4d655527ff1b4f
a9b9c35cba9d11904116525651b490175d49c8510a5acba4b5bf2b02e07fe15b,-1,1,1,123.7771515,1557755431,Vote,b009e6fbc1f8961209d0e1befa12186ae2b38dcb3f007f9aebb36e922382a3b1
64cc8b06a0433656ecb4c9d1562b2e595645ccc0655d40567a564b7a60b9d364,1,0,1,123.7771515,1557604300,Ticket,2b79ed4345ef68c50ce104fcbfd7aaed8fa6d89b00dd30ded1800acc00b51d7a
65647fd7da2c36ce6cca1d4fff4faaf199b98d0f598075cb72291c33d504d127,1,0,1,123.7771515,1557604300,Ticket,509ad1acbe1277d8c0b25d5daadaa0ed1f259bfd3012da25eaebf91a5652dea0
7189fe67454b511684bca085e5ca1e758a7bf22d1273511dc00fd00d4d8a6ebe,1,0,1,123.7771515,1557604300,Ticket,fd21e5e59e4c72fa6260c62d40779aa13375b2b09ab1a9a1d5d7eb84fd6dc666
b009e6fbc1f8961209d0e1befa12186ae2b38dcb3f007f9aebb36e922382a3b1,1,0,1,123.7771515,1557604300,Ticket,a9b9c35cba9d11904116525651b490175d49c8510a5acba4b5bf2b02e07fe15b
bcdccc4f899fee7b02d32f8311fba312eb5ceee37f9d4fa0ed4d655527ff1b4f,1,0,1,123.7771515,1557604300,Ticket,7fcd6a149755aabdd1016b47a6c87ab561c76f3bf92344c19c3b3df474d3940c
cfa35ca411e48aec84740f7d837310b229650ee28593cd9913fcea6ac871a4b6,1,0,1,123.7771515,1557604300,Ticket,eea9ab602e5f7c320b749d052b84a017c022331de6c1c330c0d733942f79708c
