tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329,-1,158,1,6.39155169,1619068007,Regular,e124aa044939cac32bc22fca73c1076f5e10ea14040664b04ecd131c54687efb
b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6,-1,289,1,6.42233417,1619067890,Regular,f62236f8a03ca9b99bd7ffaf496e6ded5d1d174d622121ecd75352e8d814a0e4
b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6,-1,170,1,6.39155169,1619067890,Regular,2083bf5ad36982559bac92726f2dc4ed4bdfc01ada17450ef1c8f175a1ac62da
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,309,1,6.42233417,1619067369,Regular,767375ee4f3c960edafaac6d3e357eb33eb46ed543f698292d16d7cc370cfbc5
029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426,-1,329,1,6.42233417,1619066762,Regular,3bd8eaf3dc98079e846cc49c238d8932b137d1c83feb36bd6db245227ea1b38a
029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426,-1,51,1,6.39155169,1619066762,Regular,6f2b045f147c0282a315f18183102a7e43263b607635ddbbed096a9e262fe66f
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,561,1,6.42233417,1619066564,Regular,c6f96e2561a7ecb0890cc93a8a3169a6405fca19b23c6062f99346e40759436b
e124aa044939cac32bc22fca73c1076f5e10ea14040664b04ecd131c54687efb,1,3,1,6.39155169,1598845619,Vote,6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329
6f2b045f147c0282a315f18183102a7e43263b607635ddbbed096a9e262fe66f,1,3,1,6.39155169,1598073072,Vote,029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426
2083bf5ad36982559bac92726f2dc4ed4bdfc01ada17450ef1c8f175a1ac62da,1,3,1,6.39155169,1598063070,Vote,b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6
3bd8eaf3dc98079e846cc49c238d8932b137d1c83feb36bd6db245227ea1b38a,1,3,1,6.42233417,1597866518,Vote,029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426
f62236f8a03ca9b99bd7ffaf496e6ded5d1d174d622121ecd75352e8d814a0e4,1,3,1,6.42233417,1597855270,Vote,b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6
c6f96e2561a7ecb0890cc93a8a3169a6405fca19b23c6062f99346e40759436b,1,3,1,6.42233417,1597789323,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
767375ee4f3c960edafaac6d3e357eb33eb46ed543f698292d16d7cc370cfbc5,1,3,1,6.42233417,1597685078,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c,-1,131,1,6.42233417,1597245238,Regular,1fa546ba9b830d8ad7a4cf5d401789ef4459be29a6cb5169162c28c218d1a0fe
1fa546ba9b830d8ad7a4cf5d401789ef4459be29a6cb5169162c28c218d1a0fe,1,3,1,6.42233417,1596849274,Vote,da430396e78fdc3bc56d15be481e3f7266618b74f57b2eedb1af1565be9a1b2c
