tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,113,1,17.25346669,1679605205,Regular,57231802d0a98661c834a47e531ba9f6f3a8a5affee9b0bc0292e9cf3bd852f0
15768eda0a1e87f57a2d804653eb7284e0f8ceb5b7ede72d4a607c6fbf6558b2,-1,513,1,17.26561095,1679604998,Regular,458a87b7e8e630a37652842da121044d148cd2bc3c7a41c4cabf8239579fc6ef
53db2e22f0d3ac2ec9dc088ee0f613404ec5422176d06bac8a566a197d5b06a1,-1,2,1,17.26561095,1674589189,Regular,6bde27f10cca529dd1c6a585e3ff61bdc761993d73b272c47c0c01f82e6fe67f
2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9,-1,43,1,17.26561095,1673353815,Regular,0e1a84af9021a743e6596d6044ad84037e353cff1c25789e325ad74b50b6d05c
67376f1f3a245877e761e5b21d2531c1c2e9ef7c134cfef768dcd06f33164d6d,-1,2,1,17.26561095,1673342775,Regular,39dd5e12433be0a18031a6a74ce4fb61ccfa447668ebb9cf5368ad2777677149
69af6eb23c0166b6216a430807586f68db59a2e1e949f0132e8a3ed02926a43a,-1,33,1,17.26561094,1673252630,Regular,e395902410067ef0c212aad2af2a8ef28b35635b4a859bd8d408f85bd103dc41
cb69d1ebe5736cde90893dc728a4a532020f2daa1d7798fd077ee40aa4f55742,-1,2,1,17.26561094,1673223582,Regular,59f22d0964b4e60ac69c0c751c4b1e744f6a4dc697d62c1bdfb758088743212c
1a637bcd4e3295286fb7dc2ca8a5671208024188cb5bfa60735a234377311020,-1,2,1,17.26561094,1673205898,Regular,052e462f14afc869eaedfe17ff037a5e84e8f71de59e0b28b4205fc6634d761a
433e1b7d99c61a71d862644331e88eae3820be6b0ad9319ac43b28c501b06aed,-1,1,1,17.26561095,1673199514,Regular,22b25e7dc608baa16ccb490abdfc3000036545afaf29e753204b7805c567bb13
93ed2d9129179b9231cb210cb26b99d4394f70de28036784989fdd19cf817f7c,-1,2,1,17.26561095,1673180289,Regular,c5038d510eea8375c10fdf045a99d3ee240ae62a50370a42f06d1b2c39354901
57231802d0a98661c834a47e531ba9f6f3a8a5affee9b0bc0292e9cf3bd852f0,1,3,1,17.25346669,1673122808,Vote,f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6
39dd5e12433be0a18031a6a74ce4fb61ccfa447668ebb9cf5368ad2777677149,1,3,1,17.26561095,1670901572,Vote,67376f1f3a245877e761e5b21d2531c1c2e9ef7c134cfef768dcd06f33164d6d
458a87b7e8e630a37652842da121044d148cd2bc3c7a41c4cabf8239579fc6ef,1,3,1,17.26561095,1670730056,Vote,15768eda0a1e87f57a2d804653eb7284e0f8ceb5b7ede72d4a607c6fbf6558b2
c5038d510eea8375c10fdf045a99d3ee240ae62a50370a42f06d1b2c39354901,1,3,1,17.26561095,1670652342,Vote,93ed2d9129179b9231cb210cb26b99d4394f70de28036784989fdd19cf817f7c
e395902410067ef0c212aad2af2a8ef28b35635b4a859bd8d408f85bd103dc41,1,3,1,17.26561094,1670334280,Vote,69af6eb23c0166b6216a430807586f68db59a2e1e949f0132e8a3ed02926a43a
0e1a84af9021a743e6596d6044ad84037e353cff1c25789e325ad74b50b6d05c,1,3,1,17.26561095,1670287851,Vote,2975d3eed6bf922ef28c980af6a66f95ca99f2de2e60a5386e741c53914d67a9
59f22d0964b4e60ac69c0c751c4b1e744f6a4dc697d62c1bdfb758088743212c,1,3,1,17.26561094,1670203565,Vote,cb69d1ebe5736cde90893dc728a4a532020f2daa1d7798fd077ee40aa4f55742
22b25e7dc608baa16ccb490abdfc3000036545afaf29e753204b7805c567bb13,1,3,1,17.26561095,1670025398,Vote,433e1b7d99c61a71d862644331e88eae3820be6b0ad9319ac43b28c501b06aed
052e462f14afc869eaedfe17ff037a5e84e8f71de59e0b28b4205fc6634d761a,1,3,1,17.26561094,1669868071,Vote,1a637bcd4e3295286fb7dc2ca8a5671208024188cb5bfa60735a234377311020
6bde27f10cca529dd1c6a585e3ff61bdc761993d73b272c47c0c01f82e6fe67f,1,3,1,17.26561095,1669800451,Vote,53db2e22f0d3ac2ec9dc088ee0f613404ec5422176d06bac8a566a197d5b06a1
043cfbb3f7b44ef28c8531c91c6d0dfc67bee466e2d7d5c5e903b3cdd8794334,-1,0,1,0.02862297,1669753420,Ticket,24537ff738a7d77f74bb65281f4a3641dd130f1cc0f77cc23412c5674cdce656
