tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d290668862331cb81947eeb544ad8f128305bc209d4dfd28eee623d4750dba67,-1,1,1,283.50857015,1557872777,Vote,051431ab09227a9ef75c84a0cd30c5cbc3ba166de4deb21c5ad22dfea1aca916
3a8f0ed2b525538d1f8a2197bdddd054d5710173bce4c7b6b965d2a20278fb72,-1,1,1,283.50857015,1557055904,Vote,8ab693d77d184c51e0e492d578f0c6f7fb7e7e9bd82c5cb78c6480fec5405511
a0d624c9d400dce69fca86a330b997c55380cf946886a9c2e8d10763f49e6eb9,-1,1,1,283.50857015,1556812866,Vote,077a82df13afcdfe594ffe66b79c2641a0d00ee2aa4694542e3ab9a9390766e5
368c5b1cca2a1878f8d40280a06b31443cf828030f0798fd3679947af9c76cfc,-1,1,1,283.50857015,1556672772,Vote,8c088678d8a39c4f5175c37879e6233d339ef783dc949555b5c3b42bcf9ab6cb
c5696d252e85b5b258615249f6c3cebd1f498f33d3d27cda2926560637716f0e,-1,20,1,285.22830499,1555934940,Regular,328b21942e8835be42dad7c026ca49ff66c77879098b0e61b03d0ae489ca65d2
3532ed038b7e4f14729da0528ce3e8c3be297d50828e8fac3fce95880844a5c4,-1,1,1,283.50857015,1555806924,Vote,5dd18367e94ac2a292d7bf48384f6658eef061e7a9fb29e168224baf31bcb9fa
3977847b68ab77ee743edd7ea95eddc44432d13bd3683b79105e67a3014fb9df,-1,1,1,283.50857015,1555759358,Vote,7444363b1d3c1c8ca14934f870697f497ea3ccd6d4f624aa94269a4539c09d85
ce84fc0c9db71b221183201bd189ef5ca80c1e5aba83c0d00b62488fc320b171,-1,1,1,283.50857015,1555722618,Vote,299b3800e820bb58e152341792a8f3f81684718f0ab51ca4624ffc7fd05b51b1
d0eabaf434e27c419b32a4280f995eacbd3dfa6bf4a899ed40cf6a6cf590c1fe,-1,1,1,283.50857015,1555605878,Vote,ebcb25de982d2f69a9c939df4165fa4c005bb03f7b6a1ad15389eda8c97124c8
328b21942e8835be42dad7c026ca49ff66c77879098b0e61b03d0ae489ca65d2,1,2,1,285.22830499,1555384120,Vote,c5696d252e85b5b258615249f6c3cebd1f498f33d3d27cda2926560637716f0e
1b0f1e3b158f0cf59421eecbf8c0d89e5fb56949386f8b467ef9de74d810c40a,-1,1,1,283.50857015,1555250009,Vote,1671834e78bd27585f284e90b4f3c04b92771ba9730c19dae42d6a9641a5d6e7
6d0f6d449b738adcf5489cb4e8d02becdf4da30228f7b2f86e48dcb5adea1125,-1,1,1,283.50857015,1555195376,Vote,912381e238c864a26be233c8420c1e8cb707bbaec11930d7aea10614969a1948
b6bdae0341e3f7a512c2ae7e9fcf2d369b282cbe5aedb6819bd4fd24c33c51ae,-1,1,1,283.50857015,1555082267,Vote,52e8dab52c3ceb2f61a134a21ea9df547d67db7112d80e288019d118223f4eda
fae9cecd9351aaa48a5830cf684c5c74b8606143568eddfda4b0677496041882,-1,1,1,285.22830499,1555071603,Regular,05e78bae0827ba4c07c0a4c57b384c6e437032f6b3300f18073541f40f490e24
05e78bae0827ba4c07c0a4c57b384c6e437032f6b3300f18073541f40f490e24,1,2,1,285.22830499,1555032784,Vote,fae9cecd9351aaa48a5830cf684c5c74b8606143568eddfda4b0677496041882
62f1f31c920d0daaaa17452ef55ef51f44966553299f1ce38aebb43c497fb7de,-1,1,1,283.50857015,1554860429,Vote,e7733c42249f36e5e0df0bb77ee9929b99e2d3398e8e870992f143c6a896a791
6cc877caf183079bdf4cc15ba77857d5b9b81eb13b3eeb818ff33ce97df82d1a,-1,0,1,285.22830499,1554833476,Regular,a0394c17e12568034be3aab4a02eb32ec460b5341ddeab31ef00e0b470e5c983
a0394c17e12568034be3aab4a02eb32ec460b5341ddeab31ef00e0b470e5c983,1,2,1,285.22830499,1554796767,Vote,6cc877caf183079bdf4cc15ba77857d5b9b81eb13b3eeb818ff33ce97df82d1a
7190b15954d674d679478b17eaec0b09c62a9eb1ef70f82cb922c4105e215221,-1,1,1,283.50857015,1554795047,Vote,68d7d61d4f3297271da362e9f01315deeb3a9b821f18e064cc8a06a6ec02c035
60c3b561f9069b6918e2efa1efec759a04b7e78140a06e387fb1010089f82482,-1,2,1,285.22830499,1554665963,Regular,ea7983179852f3798d52cb421a0a08322b72acda868d24e10e5920b8c7e162b3
0ea4df58054549a432c2fb947c147650d5a2a63d6a920be5a5fbc13910fada86,-1,1,1,283.50857015,1554665358,Vote,a4845140c6c1daccd75856580af4c5d320b47683b7c46266bf7be92c29564276
ea7983179852f3798d52cb421a0a08322b72acda868d24e10e5920b8c7e162b3,1,2,1,285.22830499,1554625460,Vote,60c3b561f9069b6918e2efa1efec759a04b7e78140a06e387fb1010089f82482
89ad0f6f8faa9e9d164b8758efb21c740ba07e94c68dbfe563ec16820aa11967,-1,1,1,283.50857015,1554581483,Vote,90b52ecf3087562b6ae2db2a98c33773cdca0e97c6a50a6fc173f12f858509f9
bcdcfbd6668b60da2e7c8078ac099dc1063ceac1921daae9e903a6b2778f57ee,-1,6,1,285.22830499,1554566151,Regular,a4cfae3f7d2dc7f28fd1accac11d1738a32f2f9b8b16f301c7accc44d39dfd34
2cc7784d0d1248b5da1880dc7bc11e1766a9194e3f3cd53591bba41ccb0f3ae6,-1,1,1,283.50857015,1554551521,Vote,a645e36ffeeb1de366b8614791cff251c456123fe491bc00f0e16c96a16918d0
637e76f1807c6fe91df61028d14a38d6d6a689750b1740c2fd8af3c173dab4cf,-1,0,1,285.22830499,1554541121,Regular,911020a40a731368ed489106ab54eedaf7f759ba346803b6aee28f5c212d0d62
e304e4ff67585eadb2bb26053c72c98a63dd584733483c47b49265c6b47a8316,-1,6,1,285.22830499,1554514394,Regular,fe08f2d28dedd324e62cb6a6e03517f5053a0990e44ab0fe932d5719b1b63ec7
a4cfae3f7d2dc7f28fd1accac11d1738a32f2f9b8b16f301c7accc44d39dfd34,1,2,1,285.22830499,1554510017,Vote,bcdcfbd6668b60da2e7c8078ac099dc1063ceac1921daae9e903a6b2778f57ee
911020a40a731368ed489106ab54eedaf7f759ba346803b6aee28f5c212d0d62,1,2,1,285.22830499,1554503075,Vote,637e76f1807c6fe91df61028d14a38d6d6a689750b1740c2fd8af3c173dab4cf
fe08f2d28dedd324e62cb6a6e03517f5053a0990e44ab0fe932d5719b1b63ec7,1,2,1,285.22830499,1554452777,Vote,e304e4ff67585eadb2bb26053c72c98a63dd584733483c47b49265c6b47a8316
c936a8d9b78e35a4f879c6e8ecaa2b84ce849c8c4663de3b54b83256d5618cea,-1,1,1,283.50857015,1554445913,Vote,f358b61ec559d1ea30372f5603fcd594874bf662acd69ba6436894ee00ad9a38
70ec8e001075fd3a22ed75863c0ff2ecb9eb9b336a9908595cb45a26e3a4239d,-1,1,1,283.50857015,1554433479,Vote,07a0a39a0565948ce27ec94cca3c073b5e530156d8c7c7bdb2a17c659838fd74
a069ee8c31b509f99a946c7914bab97f97fb994457562706bfad8a3ee3a83636,-1,1,1,283.50857015,1554379896,Vote,7b1ba6e9a481406e566b6841c05f635df41516b2f7d03a0c7e4af20b32b1034a
1671834e78bd27585f284e90b4f3c04b92771ba9730c19dae42d6a9641a5d6e7,1,0,1,283.50857015,1554296769,Ticket,1b0f1e3b158f0cf59421eecbf8c0d89e5fb56949386f8b467ef9de74d810c40a
