tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed78101751c437721921904a6a3dbaeb24a594072cc823bd745901d17e429ea,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
0ed78101751c437721921904a6a3dbaeb24a594072cc823bd745901d17e429ea,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
2f5a28ede33a4a03aff075cd0858cdbf27e978faa072b65cfa95ee040773edbb,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
2f5a28ede33a4a03aff075cd0858cdbf27e978faa072b65cfa95ee040773edbb,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
31a4f2280208c88bebd768ea8882cff0576207d4df7dd3c2553a54f773ea59c1,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
31a4f2280208c88bebd768ea8882cff0576207d4df7dd3c2553a54f773ea59c1,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
3bcd4916b5cec74737d85286b6f635744899537d2f78a40c7373b4f49f258322,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
3bcd4916b5cec74737d85286b6f635744899537d2f78a40c7373b4f49f258322,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
5539be38d697b3cc64c6aac65b57eb95f40c2929e551dac883ea384818ec44d5,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
5539be38d697b3cc64c6aac65b57eb95f40c2929e551dac883ea384818ec44d5,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
56e3bd6955f625d17a36985f3d350eb49c3654b9606608a7cd46684eddb4789e,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
56e3bd6955f625d17a36985f3d350eb49c3654b9606608a7cd46684eddb4789e,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
9e3bd19e4d2f6f458cf3e74fe199581eb3f5d4d948b161d8fd3841206520a67a,-1,1,1,20.63902921,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
9e3bd19e4d2f6f458cf3e74fe199581eb3f5d4d948b161d8fd3841206520a67a,-1,0,1,0.04279427,1638187213,Ticket,65fba2cd2ce946f93a3f76d3fd40bf8546c028f8e5a33892e97365c5347c1768
