tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bfd7e54994d401249972e0ac52b00c3d8e82e6951b41829be7ebc40f3adea0,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
66d1fbf51069f07adc7552b51a5c64afc19e8d202f685f2943f4d1585061f740,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
93abed2fe7a1b2aaf6b63842301ce9fac35c9617672c43f5b245c38cfd83aa0f,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
96a9885f0a5f510b47aef6d1c397e6834582df5294d12adf2738f7385669f4db,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
a146eb8bcf1852374473992b9a541441216fac0d2becf781e6a0e680122083f8,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
add76f6043225428fc2f80d8fa41bc1e14f22f8b0c6b79fd1dcf898d3027eb31,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
c4d2a88d5312495d78ff7edb406829e2ddb32ff33366858c3d61dd4e2e192ed2,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
e827ad5dc1fe6cf5fdcc9b6a5031d2b067ff66b6fdd8bf225d7dc0456efb6795,-1,0,1,230.86131798,1560028931,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
bd21ea241591fb4fd547d7f935a44e735cd967392e84cc986ecb7ef944cfc61c,-1,0,1,230.86131798,1560028674,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
8e7fd6fbeb6856676f58e09b4f853f654a1717412113f81c842d569dad5c899d,-1,0,1,230.86131798,1560028654,Ticket,caeba8f2b835830e1be16f7e7f5a5161f5c7da75afaad1a2c93daccf5b6acce0
