tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40833ba6a3991aeb2b36ea47b46d3c85357f6463b3d45052508edfc6cca6e410,-1,0,1,4.193154,1719525986,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
7f4cd36aaa4e01b01306b3f434dc5a267cc9a9ced8ff1f5e3e684effaa28b885,-1,0,1,4.193154,1719525986,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
aeed9a25fdbcfbd3c2f6441fc35e127bea06886b72e4a0fcbc42968cad43c6f0,-1,0,1,4.193154,1719525986,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
af6327652ded3520f6a715c183d405b88eb383e8e1ed74d3e4acdaf50a1ffec8,-1,0,1,4.193154,1719525986,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
c771a0e21cb58d1195f16b1f962cdff0398bd05a926f63ea910a1a72d6f831c8,-1,0,1,4.193154,1719525986,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
09df4a7a6cb39b4e06144084d4c421f38094b73ed158735c6d7d698d3ae9df47,-1,0,1,4.193154,1719525482,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
0a33befef88a7af2fce24c429c67f9bf47500d7fc8b3cfe159fdc78d4de0305c,-1,0,1,4.193154,1719525482,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
417e39548c8f43602ae98d7ff42458cc067e13ad2b2441b82a623e24ea20342e,-1,0,1,4.193154,1719525482,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
53ee76543b6755cfdc8fe6c07527b93bd9951c703a73d62ee26d651c6c9b3325,-1,0,1,4.193154,1719525482,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
d0236e79d10813fce88e550c4d7ca095d549ff587762008a25ff4352c111dbba,-1,0,1,4.193154,1719525482,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
538aaa9aa3dd5e1022a01337e04cfd6e2dd26394ade1a96ef82f6a7d22460ccb,-1,0,1,4.193154,1719426908,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
6661aed03d89513edddb13510582e01cede5208687d85f9641c19227b6f7f92a,-1,0,1,4.193154,1719422551,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
cb2017f87be85b6cd65090846e28bef4ddf992dd00699d2cc5e9e678c867f543,-1,0,1,4.193154,1719422551,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
e2fd40abc9c05f6ea545a385a41946641605abf4440284279f8da5924990e8a9,-1,0,1,4.193154,1719422129,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
f2a2fa70ee3f21f34d3925815d9b29d88888ef5f82f1dbb232cf237d9aed78ad,-1,0,1,4.193154,1719414660,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
f2bf483db6046afcc2cb0e5b07d6d08e37b1da6d1e361ff38619262d82e30219,-1,0,1,4.193154,1719413434,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
d25138e3a90f848b6af2331d03bf643fbd30413f8b5b8210aac9f64ca448f390,-1,0,1,4.193154,1719410554,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
912d6c310b895799e7e479890adf2e447ce21db12e65cac50527c482e2353764,-1,0,1,4.193154,1719407848,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
507569ab04cd6751a5f6bb026010c471c7eed727f5934f5e93c3f6e040f39b91,-1,0,1,4.193154,1719403812,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
6c8e16627517f6c5f01dd39a1ca8a783f1b96841e4435680e9bf0660ebc608fb,-1,0,1,4.193154,1719398835,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
4eac37e1a25420331ffdc1a9bb59144ac417297202feb2944c5a6f319d5cb2fe,-1,0,1,4.193154,1719398193,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
a597ceb1954924a67734c1a3294423119c86c2e512cbe2f3ca7f9f05ab26c255,-1,0,1,4.193154,1719395618,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
8a1941bb2e74bb4e4544e65afd384b62f31afdb8633d07b1e85d87434e0c4d8b,-1,0,1,4.193154,1719394270,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
0ba68d031eed2a862618f78217d230000fe63932b53078b190c8c7753df5ca25,-1,0,1,4.193154,1719390133,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
2916f408febb3c4b706cf05e06ab7910592f02121c8f0529d0f027aa2880ed82,-1,0,1,4.193154,1719390133,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
4966223ecfdd1bc1580f9b87dd1ec1da02a8e958b05096aa4011a85a996be051,-1,0,1,4.193154,1719387861,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
8f91e986980f14b2d25f5435414d6e2ff29d09d5dd4d03dffde6319e92cc240e,-1,0,1,4.193154,1719386928,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
20c9062c2c51f6cae9ead4d04057951125057ce34bf3fd7682baa2a7ddf50bc7,-1,0,1,4.193154,1719383733,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
6937653c83cf9994f4144c116ff136ef527ceb455322024bd7c78a015df30403,-1,0,1,4.193154,1719381904,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
8fd4cc7d24a854e66b2fd6bdcaca25bf72eda8abc9acc5518b8c42a1e4261a25,-1,0,1,4.193154,1719381678,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
9fe5f55d85daa8f4e706f94647d653ab1ce3fa0254fdf352cffc910ce74c3828,-1,0,1,4.193154,1719377742,Regular,a362a1a85d86dc325acec8752dfd4239c187655143e9ba68971f20038adc06aa
