tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06acae96e20c429c675ebfec35c1d343984fb2aac8ae7e247f35dcf807b18fc0,-1,0,1,133.30445468,1550550224,Ticket,e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d
17f4daac479457af5fbaf84b272ab5262a0d5c0f395e4945989bf1ae3a7c3754,-1,0,1,133.30445468,1550550224,Ticket,e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d
28fe0b126bb1eee0c032381b3c4147e5103945db6edf9bc62c9b4272a15a5f8d,-1,0,1,133.30445468,1550550224,Ticket,e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d
7207d97f74548ec0919b5cd07806eb2d1d142d3be6d6d36829c3b6f3fabed09b,-1,0,1,133.30445468,1550550224,Ticket,e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d
b57874362994b0835fb151a890f13b7bd6a0ba2dab62f38817c7526c22d22f9d,-1,0,1,133.30445468,1550550224,Ticket,e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d
eb53fd71197343730e3c42d681f2612f671f4427646f586d8c4488d0f5aa28ef,-1,0,1,133.30445468,1550550224,Ticket,e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d
e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d,1,4,1,133.30445468,1550550107,Regular,b57874362994b0835fb151a890f13b7bd6a0ba2dab62f38817c7526c22d22f9d
e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d,1,0,1,133.30445468,1550550107,Regular,17f4daac479457af5fbaf84b272ab5262a0d5c0f395e4945989bf1ae3a7c3754
e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d,1,2,1,133.30445468,1550550107,Regular,06acae96e20c429c675ebfec35c1d343984fb2aac8ae7e247f35dcf807b18fc0
e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d,1,5,1,133.30445468,1550550107,Regular,eb53fd71197343730e3c42d681f2612f671f4427646f586d8c4488d0f5aa28ef
e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d,1,3,1,133.30445468,1550550107,Regular,28fe0b126bb1eee0c032381b3c4147e5103945db6edf9bc62c9b4272a15a5f8d
e728522b4c6408189a544eec2155076037a60b562cb657be4ce35c9047c6459d,1,1,1,133.30445468,1550550107,Regular,7207d97f74548ec0919b5cd07806eb2d1d142d3be6d6d36829c3b6f3fabed09b
