tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897,-1,14,1,46.1232483,1589721516,Regular,ce6969a41b21178f562cf2415ea63308abc9427cac935a6969d94dcd457da081
ce6969a41b21178f562cf2415ea63308abc9427cac935a6969d94dcd457da081,1,3,1,46.1232483,1589425995,Vote,77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897
a689f68d840daacc3ae654caecc4aaab76f9b51c5765780816bc9d2e28b94a85,-1,2,1,46.12324831,1589216151,Regular,7e5c17cb9d70f8421f0133be259cc48beb8edcc08ca1fca45cbf0e5eab727f9c
f9cb6c5ad420c18ab1da1f20713180c6d9b77f3137530bcb9120780c39b06911,-1,14,1,46.12324831,1589213589,Regular,221d2b15bd4697d5a04996399ae4f486aed79e812deee6022ee196cd25c5a8f7
7e5c17cb9d70f8421f0133be259cc48beb8edcc08ca1fca45cbf0e5eab727f9c,1,3,1,46.12324831,1589192687,Vote,a689f68d840daacc3ae654caecc4aaab76f9b51c5765780816bc9d2e28b94a85
221d2b15bd4697d5a04996399ae4f486aed79e812deee6022ee196cd25c5a8f7,1,3,1,46.12324831,1589179078,Vote,f9cb6c5ad420c18ab1da1f20713180c6d9b77f3137530bcb9120780c39b06911
3f3d3b936bbc089c91b86708894902e963fe8b522e73c5098115ff974a6366e9,-1,4,1,46.12324831,1588847771,Regular,abab8e085a95b0e8221abe2b0b44f99c19e52d3b2fd7cde6543f3980eadc516a
abab8e085a95b0e8221abe2b0b44f99c19e52d3b2fd7cde6543f3980eadc516a,1,3,1,46.12324831,1588811674,Vote,3f3d3b936bbc089c91b86708894902e963fe8b522e73c5098115ff974a6366e9
697a705b0401ee2176948a4cfeb85929b604a97ca452b3fe63bc92434fb12f18,-1,0,1,46.12324831,1588536579,Regular,f909de04a18dc2d13a3cd2a014dae951fc85639473899f3def5edab50e529610
f909de04a18dc2d13a3cd2a014dae951fc85639473899f3def5edab50e529610,1,3,1,46.12324831,1588498979,Vote,697a705b0401ee2176948a4cfeb85929b604a97ca452b3fe63bc92434fb12f18
eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889,-1,1,1,46.12324831,1588471425,Regular,ca691ae2aec6f371eee6c62a6de334484b8c19d3eff1c0c65655291ae1108e06
ca691ae2aec6f371eee6c62a6de334484b8c19d3eff1c0c65655291ae1108e06,1,3,1,46.12324831,1588434296,Vote,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
