tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd760a1f5590a20f7be9cb6aab888d41d7d1adc3c13ada7ed6c6ae390b31d70,-1,18,1,268.70354113,1558398432,Regular,db20c8573e05796b714ab26542fa217f32d8e909076dae92dba96cc32037c27a
db20c8573e05796b714ab26542fa217f32d8e909076dae92dba96cc32037c27a,1,2,1,268.70354113,1558192967,Vote,1dd760a1f5590a20f7be9cb6aab888d41d7d1adc3c13ada7ed6c6ae390b31d70
c6bda9c8a443ebac562869e29df5a47434c696f020453e4e0593e5f78ed162fb,-1,1,1,267.03685685,1557942163,Vote,ced7289acde5877791a34bc0378d1b90fea3aad59fb2f9835f0b51e8820be691
98995445bbbde08c2aad4927dc8cd0fea9c70fac76cba96105386868ad756711,-1,1,1,267.03685685,1557211789,Vote,c5d508fce53ad8ac838989fac62761361d7789583c971585719433da40690f3f
a03b4f2dadca073de0c6602dde4f462774135423f41ad3d55c8f50ad85c6930a,-1,1,1,267.03685685,1557142878,Vote,288899149e9fa183c0bb7cf185dd16a18170173f4d1a82dcbeee1e8e97b8d6b6
77166b677f1e7b5f7c7bc25f1177abb1d04318b2c697b5d3f5654932a71e718b,-1,12,1,268.70354113,1556562521,Regular,32fad973e6d5c94841de2cd82cdd9cf062063cefe1d90e9850fac9462080f65e
47cbb7f66edb94730869603a9345638e3ac8fb027e8a2dd0eda80100bf0e0d84,-1,1,1,267.03685685,1556419168,Vote,b96118e8bfb53f8bb84523277c1fd695159d0863d7f6440ba967fbc06c7fa69c
e0c60b42290575adfebc314469fccb5f75678eed76e273113e7017a1ad2f7d5a,-1,1,1,267.03685685,1556287794,Vote,e7579acdaf7a3692268e2549a4487aa08bfef19da058ffb0d155f839dfbd5eb2
32fad973e6d5c94841de2cd82cdd9cf062063cefe1d90e9850fac9462080f65e,1,2,1,268.70354113,1556244732,Vote,77166b677f1e7b5f7c7bc25f1177abb1d04318b2c697b5d3f5654932a71e718b
31e2bfca24bf97badd3f47430801051d0904f889a1fb6f7f6f012979007efb8b,-1,1,1,267.03685685,1556202462,Vote,b2314fe8896f5241aaec4094ea6bcbffc79d92bfc009c00df8548da54706577e
65ac40cae0e918e05afd296aca6d438a3fd030d8bb961ea120a72b88f5300168,-1,0,1,285.22830499,1556112098,Regular,07d75c3365a6b88d58abc965002897be1fa2483990153acb5efefaf9aeaaf629
07d75c3365a6b88d58abc965002897be1fa2483990153acb5efefaf9aeaaf629,1,2,1,285.22830499,1556060673,Vote,65ac40cae0e918e05afd296aca6d438a3fd030d8bb961ea120a72b88f5300168
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,-1,15,1,268.75659169,1555930772,Regular,89ee75efdc5e29d8cd217a351c58c73512258ca62c170515ca673bbb37dcfac1
17ae4d44ffc86a2d2301d3c6c4274e2058f4980a2f24b477fc24ad47da98f0dc,-1,1,1,267.03685685,1555916885,Vote,bc275849c321295d6d5886f3a3a35707272e5089c34b518b267ea5f12d161953
dc8a813b13fbfb3f30fee3bc4b802f63a84c128a79c577895704c85b726c2682,-1,1,1,267.03685685,1555884527,Vote,3dd9d5b1b687801d56800a051e250fe6a284f80b2c0220957f9c7adabc9086c6
ed0e11486a66af72abffed39387dbae302850dad6fc5c90545ef69e551aa05c9,-1,1,1,267.03685685,1555590230,Vote,91b5e38af76af780cf37039ae2cf9e196e19f875ccd2a168ced25ab21afb3e22
9135846c6f376d88a40057b0ddb79c7f901e17506ef7e66999e94e847484a799,-1,1,1,267.03685685,1555482411,Vote,deeae2499c028395bf8d8caa6ce96ccb1b335c7279e07894c4e882d094f3e6d9
89ee75efdc5e29d8cd217a351c58c73512258ca62c170515ca673bbb37dcfac1,1,2,1,268.75659169,1555343787,Vote,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
9452d964e5d1f380035ac709856c72e23641c7876b192fffcebb20d71aca31d7,-1,1,1,267.03685685,1555138953,Vote,27fa0b8a348bcaad84c4daecd374bcfbf7c1cc06150be5277546de7f073322cc
8f72be041e6c1835ac065a07ef54fc9daef7e233f4237756244f4bfb274d78b9,-1,1,1,267.03685685,1555108937,Vote,79a27e81ad45e659298c3d71614fff388caa4e728878b6b298a425ee9959b772
f76fe8bfef40e4e580ff7c9f62e52d53cd0dfe6f107c0a6a34e080dc5fccbbf5,-1,1,1,267.03685685,1555020615,Vote,01bc7119fd69e4eb5e7c1ca5d6fe9fda39f3a6e44089a598598ecf407a9c247b
7c19f5ed9a7abcc844046998576ac034b340c5b3bc41dd97e2038706a13bf80a,-1,1,1,267.03685685,1554743292,Vote,86c973ae91d251997b373d34fcb7cd9d4f95120b391c0b3589181be3f1e89884
bfcc90ac5a0f9e80bac2b1007b701bfa6938c66de63b36445a5d7fe55b488118,-1,1,1,267.03685685,1554546485,Vote,32b98dfb31c2280f4647a1c2b8fc41f649341b9bc7b7c2c9b0a919621d9298aa
83d9389985c0a619e63539da9014c6d6b614c74aaecb585abf0ace3175a666e3,-1,1,1,267.03685685,1554515198,Vote,12b9ab23367aa430912d0cbfeddca4ceffe0ff15808782d5c1af7e94586a01f1
e070ea5d4562bd8db356864d2a40aa27633120abe944edb7c3bdb116e4a1ff50,-1,1,1,267.03685685,1554452531,Vote,9e5870f6ffe80062135acd78c6cbc57a9dd1e91510c8e161ccee4bdbe72f226a
f65a1a732a60d575142fe09c8a61b55933bdd662fc647fef7356da6e2de30f27,-1,1,1,267.03685685,1554425227,Vote,78df7ae79ec46b581ecfc6fc8a5d25fecfded0d0da28e414340d5a3fa54c6701
