tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b7b98149b8b1a47a1ae7c5622d3219c856d2f1d913a5cafedc01e0aee38e7df,-1,1,1,121.04336505,1544137302,Regular,46ece65d18d11fe567fbb46c06fbb5b6e136c5ec45cf3b11c3ff34432648b359
46ece65d18d11fe567fbb46c06fbb5b6e136c5ec45cf3b11c3ff34432648b359,1,2,1,121.04336505,1544096095,Vote,8b7b98149b8b1a47a1ae7c5622d3219c856d2f1d913a5cafedc01e0aee38e7df
967289b1e9307a6065a74e612c08fe476fc846277821aa2a8b7ae153669b78af,-1,1,1,119.09399588,1542996514,Vote,6660ece380a0d451a5e02250a25afdc58adb02de8aefbc8d9a910acd3e0a8050
6a58d98cbacf976a20fc322fa473f6ad0780823d60f706cd341c0209733dabea,-1,1,1,119.09399588,1542898281,Vote,80f25d0cd1ba98c4417bfbd3a0150375822a2d12fc03af68de0b3aac41d61746
d7570248141aaeee582f993b3295f77091e0bb901ea9ae9d6af9e7013d3b304b,-1,1,1,119.09399588,1542585699,Vote,3a9ded3f57523f41fe87f4f05f9ab96f3a66a9ebf138425a757579ddb1f4ab42
4b19bfc0dbbd4defc05e72aff5fdf2c4575a8b8980d70c5a96dc2063b91be8c5,-1,1,1,119.09399588,1542198574,Vote,35690c48860c1bedd9ec628890c5e26b5aed3f01acb16cd945659643863cd6fd
70a993942e242a6d0edce16aa0d9611a3cc7b905b61f8efe73a77ad97784f135,-1,1,1,119.09399588,1542052163,Vote,7f61cce26671d6560f528a9d96d62325459214b35281669648cc15ddf25988da
6c44a23dfad40044bd450959509db7a429302a29d5bc50296afa011831ace084,-1,1,1,119.09399588,1542030156,Vote,69da75aea8bc6a8635811d07b49c76cf8ed9003e29f08ba5e083a4ad11647442
29ccb6ef5f6f01db4b38ab969ce811bb56618cbe9b12fb6371865daca684df8c,-1,1,1,119.09399588,1541997228,Vote,0799001df5c504089dc66338b48a4f92bbda258d26de1327048460fcca3d9dc9
7c105d6d74332ac4bb5313038f8936fef73d0a59e3e37f7c19b6b26d4b820179,-1,1,1,119.09399588,1541986810,Vote,b35d4d362984fb69d898b90884d9819e1d9fefa01d09a02ae77a93056ea42007
3d809d172e9c89bd9202e99234fd718991055075059a96e08a75ea3bbb8e5ec2,-1,1,1,119.09399588,1541965384,Vote,ae9f68547ca761f9bcc474ccbe69c44cd1ff10264ae8a1f031007bb9b020557d
11041b64db27cdc71ec6debd4bf554fc607f1d227fca2fee0d72fb80061264be,-1,1,1,119.09399588,1541935256,Vote,f06b926751305276a8e837127ea2a2e00145863d25499f88a811411c9e52695d
dad21207eb0aca798f689395042a96508af8f7707859655f0146f49521837216,-1,1,1,119.09399588,1541870698,Vote,5d21063d9621638686986d61fd3426d4516306a28618d4daee962030f9f4ebdf
4e72ba8c9aab447cc6834169e31d90867f0538fe3abdf24ffb2beee290ddbea4,-1,11,1,121.10541347,1541787626,Regular,66305d617808bf2c36132d0c872ed222023d4cbe30191b9b66325e3d48d61ce9
883869c72e1b77eea1e008cf0198cc9e7730d7b1b7bd2ed558aea554e9148cee,-1,1,1,119.09399588,1541734943,Vote,e05dbdcedf233820d89a23b5291fba9eae71dfdca6298a24a3a11b21bcb49c92
66305d617808bf2c36132d0c872ed222023d4cbe30191b9b66325e3d48d61ce9,1,2,1,121.10541347,1541732369,Vote,4e72ba8c9aab447cc6834169e31d90867f0538fe3abdf24ffb2beee290ddbea4
8abde8e434d6fb4b3996ff9dd9fda9ba1e5fca3367c2c9a9f871ce26d641429a,-1,1,1,119.09399588,1541332350,Vote,ad2ae0b737661d2ec506d4f5b12b46de691380d50cd648754d5e235611834176
8ce23f03a8837d77598ef1822f212329fb6043faacce636ef464544a59506797,-1,1,1,121.16943689,1541316955,Regular,de49db6284e4d081ec06f056769d4e36b8459034c7cf2bfd8fcdc8e2d31dd526
de49db6284e4d081ec06f056769d4e36b8459034c7cf2bfd8fcdc8e2d31dd526,1,2,1,121.16943689,1541276391,Vote,8ce23f03a8837d77598ef1822f212329fb6043faacce636ef464544a59506797
a2639905bde24742c05b6a420d41a4299d3ff192fabb4e5454fab422b204cc6d,-1,1,1,119.09399588,1541263958,Vote,bae9ca01bee3ceb36bd57c60527f45929b8ec5dfa3076174bc70d0fbd8914dec
35993b33a3ae41e7a5eb7f27ecc89c3b56b2eec7a9b50ff7fc4e320113952e8a,-1,1,1,119.09399588,1541191045,Vote,45c1a6ddba6415e13c760ef0ab5074f81bbc0e7cb8c505c400b78798da05ec4f
555b7a9c05ed43eafc9cc11851ecc686d0b2a8285381650f1ab4f5d9189ba5fa,-1,1,1,119.09399588,1541165529,Vote,ecaf4ddd8cf25e67060c19d22dfd3970a8e6de9c212c26aadc88d85139e68dee
