tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223,-1,45,1,20.37377672,1603465445,Regular,97c26af1984025e9fe6991f4fe7f9f3d005f4e98204bcecf9cbe7cf8642da2d9
97c26af1984025e9fe6991f4fe7f9f3d005f4e98204bcecf9cbe7cf8642da2d9,1,3,1,20.37377672,1603399936,Vote,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
e7b81a9f138c9b3f669452d422a2fb74726955f5830e4947e54aab2f1e220746,-1,6,1,20.40292669,1602008782,Regular,38e59f0b7ce7f6139fe73d947a81ed14e594162cf36d7145a45c455d236822ce
38e59f0b7ce7f6139fe73d947a81ed14e594162cf36d7145a45c455d236822ce,1,3,1,20.40292669,1601949131,Vote,e7b81a9f138c9b3f669452d422a2fb74726955f5830e4947e54aab2f1e220746
43fe0b35881d04a14506273939856b7fc24bd1d24b1e4f2b83015b784855a2af,-1,0,1,0.06719866,1601200157,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
43fe0b35881d04a14506273939856b7fc24bd1d24b1e4f2b83015b784855a2af,-1,1,1,19.55459875,1601200157,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
b48e847a1b15afc053e384ae7e62809b66a80e9f3b2eabe3da98fc2272e5b271,-1,1,1,19.55459875,1601200077,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
b48e847a1b15afc053e384ae7e62809b66a80e9f3b2eabe3da98fc2272e5b271,-1,0,1,0.06719866,1601200077,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
145c12ea748caa087a600afffb5e725c11492fe07f0c51dd11c8ae2a51fd673b,-1,0,1,0.06719866,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
145c12ea748caa087a600afffb5e725c11492fe07f0c51dd11c8ae2a51fd673b,-1,1,1,19.55459875,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
3aaf8aedd45c7d28eff978c369f1e0878c87bd44df50d8ee3a099c6a3a15fc51,-1,1,1,19.55459875,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
3aaf8aedd45c7d28eff978c369f1e0878c87bd44df50d8ee3a099c6a3a15fc51,-1,0,1,0.06719866,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
6f1282f8882a84df283206893b5a6545eb9b20aff1c4c5b7ed42f35b9d0fff14,-1,0,1,0.06719866,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
6f1282f8882a84df283206893b5a6545eb9b20aff1c4c5b7ed42f35b9d0fff14,-1,1,1,19.55459875,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
89a7466c98cbd5fae2472579e139f7f1f47c015c330c009ed30e44d53046f896,-1,0,1,0.06719866,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
89a7466c98cbd5fae2472579e139f7f1f47c015c330c009ed30e44d53046f896,-1,1,1,19.55459875,1601200064,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
34a2034887d492c36bc4fc6bbd98a65da52a7309c82e04372314d6ee384a4d0c,-1,0,1,0.06719866,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
34a2034887d492c36bc4fc6bbd98a65da52a7309c82e04372314d6ee384a4d0c,-1,1,1,19.55459875,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
78d713284e88fe39011975deb21157c3a20273a647a5ad2b82c68b949667a934,-1,0,1,0.06719866,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
78d713284e88fe39011975deb21157c3a20273a647a5ad2b82c68b949667a934,-1,1,1,19.55459875,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
a29c5f0b5db67709c1e2d6dc04b8a1bc1e799e5d231bb204fcbfdbc3e035b93b,-1,0,1,0.06719866,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
a29c5f0b5db67709c1e2d6dc04b8a1bc1e799e5d231bb204fcbfdbc3e035b93b,-1,1,1,19.55459875,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
bc06e5a696116969820e5c38bbcb1d300ff82922493c1d925f9ffbdc92e34184,-1,1,1,19.55459875,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
bc06e5a696116969820e5c38bbcb1d300ff82922493c1d925f9ffbdc92e34184,-1,0,1,0.06719866,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
e64cbb7a14a4f4dd8f9fe5f97af7d83ed3772ed61f5ed9caeb9790aa1489ab37,-1,0,1,0.06719866,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
e64cbb7a14a4f4dd8f9fe5f97af7d83ed3772ed61f5ed9caeb9790aa1489ab37,-1,1,1,19.55459875,1601200023,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
3570129e2029b9305292d151b7de71f2acf84fbf7e2e000da4a6aa018e4bc1f0,-1,0,1,0.06719866,1601199982,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
3570129e2029b9305292d151b7de71f2acf84fbf7e2e000da4a6aa018e4bc1f0,-1,1,1,19.55459875,1601199982,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
0a44aee7a2bcc83c108a99a6da67b6bc51f70ceb686582a6343cb1abb4c66c98,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
0a44aee7a2bcc83c108a99a6da67b6bc51f70ceb686582a6343cb1abb4c66c98,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
16fe0212d8a2f02c092c13fabfd05bf72775baaf5f2f1fa71a52f8736383770c,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
16fe0212d8a2f02c092c13fabfd05bf72775baaf5f2f1fa71a52f8736383770c,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
27ae4d886f51019c61b456d0cf332bcbdd1d12e4e4b9876a0962acff33c35060,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
27ae4d886f51019c61b456d0cf332bcbdd1d12e4e4b9876a0962acff33c35060,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
5149f0029c477963f965756973ecc3594d87dc89dc7803d9aa57fa188f1f3a3e,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
5149f0029c477963f965756973ecc3594d87dc89dc7803d9aa57fa188f1f3a3e,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
5a35f90092e246eeb5dc60c480972832876bd92c9a27fe364e8a891ab702ca3b,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
5a35f90092e246eeb5dc60c480972832876bd92c9a27fe364e8a891ab702ca3b,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
93908f24bc2b5689c0df023daf98b906970cc0ce48b0448bcf0af903acaa8dde,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
93908f24bc2b5689c0df023daf98b906970cc0ce48b0448bcf0af903acaa8dde,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
c4ccb27e41fa15e5c807376a1abc83bfc4b0be86d234e165215acbc68ca4ec7a,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
c4ccb27e41fa15e5c807376a1abc83bfc4b0be86d234e165215acbc68ca4ec7a,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
ffe8653acb7c5f44515eba7db5877561ffcf42a4aad7978246c209e01685c9c8,-1,1,1,19.55459875,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
ffe8653acb7c5f44515eba7db5877561ffcf42a4aad7978246c209e01685c9c8,-1,0,1,0.06719866,1601199965,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
1d47283f7876ca7e1437014face672c5fd4fc91ed0b94bc15aede1b721e91e3a,-1,1,1,19.55459875,1601199925,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
1d47283f7876ca7e1437014face672c5fd4fc91ed0b94bc15aede1b721e91e3a,-1,0,1,0.06719866,1601199925,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
258f5fbb3c0ba8d1347cbc0e67005a32f0871d10c982925a05acb98c3caa7a79,-1,0,1,0.06719866,1601199925,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
258f5fbb3c0ba8d1347cbc0e67005a32f0871d10c982925a05acb98c3caa7a79,-1,1,1,19.55459875,1601199925,Ticket,93d6668a2d0d1a83bd6e8ad998e44950e838a2ec5d529c4ec375b54c499f404b
