tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,46,1,108.40275866,1562663279,Regular,664449567a8728554e8d9ac5ab093b0d334459135d94278f2628e207ed4cb75a
664449567a8728554e8d9ac5ab093b0d334459135d94278f2628e207ed4cb75a,1,3,1,108.40275866,1562160392,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,65,1,108.40275866,1562054733,Regular,9e4c3c053617bc07f0880949ac9994f2bf701c55e23c222e7b419e581b8ddc20
9e4c3c053617bc07f0880949ac9994f2bf701c55e23c222e7b419e581b8ddc20,1,3,1,108.40275866,1562022937,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,4,1,106.83850613,1561541749,Regular,06f3dcf8c81fe222978f2b7dde2afebaffdea7e528570a9cb32b1dab9832b1c4
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,48,1,108.45254882,1561541123,Regular,bf55fa2047831085acc606e3305bd16fe690d3c69633c4bbf9a94173d74e55bd
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,15,1,108.45254882,1561524729,Regular,7ca37856eb35ddeb24777f466992b43584e9c7c49ac0e70c27b2f27a93345e9a
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,80,1,108.45254882,1561524729,Regular,7aecb3c68c0c8a429389c3a0bdced3a894cb7f30fda18ba6308b456cf207e2a4
7aecb3c68c0c8a429389c3a0bdced3a894cb7f30fda18ba6308b456cf207e2a4,1,3,1,108.45254882,1560770513,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
06f3dcf8c81fe222978f2b7dde2afebaffdea7e528570a9cb32b1dab9832b1c4,1,1,1,106.83850613,1559858236,Revocation,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
bf55fa2047831085acc606e3305bd16fe690d3c69633c4bbf9a94173d74e55bd,1,3,1,108.45254882,1559053900,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
7ca37856eb35ddeb24777f466992b43584e9c7c49ac0e70c27b2f27a93345e9a,1,3,1,108.45254882,1559024948,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,4,1,108.5039238,1558897570,Regular,5bebfb4ed1dd7b889c21c317085553d5f42c3dd0b1fe1c4c4d381a79e4a95dc7
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,10,1,108.5039238,1558896693,Regular,f5693292fbf9a9b0c8e58b55963e58a9fc2166bf694decdc99e51e22613ba4b8
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,11,1,108.5039238,1558895774,Regular,979edd6102747ec8a878ae245345e8aac0b70257ca16ad16a7ef6670381c8689
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,24,1,108.45254882,1558895774,Regular,c5db152dc1e321d7b4e2065f10cf06c3a0a9209502f60d9fbb2350a325ef75af
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,12,1,108.45254882,1558895774,Regular,51bee6b9c957e0edadbdd7ff9818c56025b5be301158b42ae50b5d37b184daab
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,0,1,108.45254882,1558894031,Regular,9f4c352cfc1ce268f9128a0afc5fe672505470ff4b55eaa191dd8151cb354c1d
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,67,1,108.5039238,1558894031,Regular,00c80b83a247e14e3183e984a40630bfab99da95c10fb2a55cc2a43880382f7e
