tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,105,1,8.0821767,1610100472,Regular,a58b106e2acd6fdff4d4e231f6c5087c3722da4a9ea3a691153482cd29cc61a6
5d1a7bfb0da250c9ab03fbaf2e29740c24224ec618b573867beafb4a07c4c32e,-1,1,1,8.0513288,1599482523,Regular,ccbbe26ccb4f8b43cbe3936cdef7dc7698a966ea502a2f1c2f67775b9860c152
ccbbe26ccb4f8b43cbe3936cdef7dc7698a966ea502a2f1c2f67775b9860c152,1,3,1,8.0513288,1599156544,Vote,5d1a7bfb0da250c9ab03fbaf2e29740c24224ec618b573867beafb4a07c4c32e
fc09f8c476a398eeaa4f02b2e9ce77e0b13a697e78a76b98baf7356886c85ba4,-1,14,1,8.0821767,1597923130,Regular,2d7fe28c85de0cb58ffbf316476abefda242ed8f43162f4894fc177481b6f096
c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3,-1,6,1,8.0821767,1597921155,Regular,d7b20649ce03150054d5ceed492886270a921c637c525f86a614af82ad0cfb73
f775dec75e5ae116261d7c30683b33c6388d5c41ce6fdbd6d21fff3932f998ed,-1,16,1,8.0821767,1597918148,Regular,edee5fb3d6ffebe98534ba466ff9b52395e03493650584d358296933f5476933
edee5fb3d6ffebe98534ba466ff9b52395e03493650584d358296933f5476933,1,3,1,8.0821767,1597179057,Vote,f775dec75e5ae116261d7c30683b33c6388d5c41ce6fdbd6d21fff3932f998ed
2d7fe28c85de0cb58ffbf316476abefda242ed8f43162f4894fc177481b6f096,1,3,1,8.0821767,1596992530,Vote,fc09f8c476a398eeaa4f02b2e9ce77e0b13a697e78a76b98baf7356886c85ba4
d7b20649ce03150054d5ceed492886270a921c637c525f86a614af82ad0cfb73,1,3,1,8.0821767,1596823442,Vote,c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,77,1,8.0821767,1596523578,Regular,d0fa34154f07dbaff864be265a8c0ab1ff587aced73eec4c0609ffb868e5fdc4
9eb3f6771b1d34485fa0f0dfba09d5a7bce6a97b54a1fb09e7e028b65538b5ba,-1,3,1,8.0821767,1596438636,Regular,b926d7be3e66590373c3c70653cff388a80e2b2a70ad853a0d441ca8ae9b1d02
b926d7be3e66590373c3c70653cff388a80e2b2a70ad853a0d441ca8ae9b1d02,1,3,1,8.0821767,1596239896,Vote,9eb3f6771b1d34485fa0f0dfba09d5a7bce6a97b54a1fb09e7e028b65538b5ba
d0fa34154f07dbaff864be265a8c0ab1ff587aced73eec4c0609ffb868e5fdc4,1,3,1,8.0821767,1596164849,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,50,1,8.1140065,1596022661,Regular,ba89a98057df73e1d36d0c886bce7afb69afe5ed1ddc11d852893f444320cad4
a58b106e2acd6fdff4d4e231f6c5087c3722da4a9ea3a691153482cd29cc61a6,1,3,1,8.0821767,1595552502,Vote,9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a
ba89a98057df73e1d36d0c886bce7afb69afe5ed1ddc11d852893f444320cad4,1,3,1,8.1140065,1595506258,Vote,42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff
