tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c691632ed0d368cb7f718dccacc32dc73b83ac9d6925d1e09e3b198c57e91849,-1,2,1,84.54337768,1616688515,Regular,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
c691632ed0d368cb7f718dccacc32dc73b83ac9d6925d1e09e3b198c57e91849,-1,1,1,0.057813,1616688515,Regular,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
2cdd29a312b73d0b503b297e7ba5065fc740c4f284d1c2e601b2844cfd740802,-1,0,1,0.057813,1616686727,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
2cdd29a312b73d0b503b297e7ba5065fc740c4f284d1c2e601b2844cfd740802,-1,1,1,84.54337768,1616686727,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
744c0195fa650612309e6aaf40c69efda9ecf64a7857779e7535f1dc44f0dbe9,-1,1,1,84.54337768,1616686727,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
744c0195fa650612309e6aaf40c69efda9ecf64a7857779e7535f1dc44f0dbe9,-1,0,1,0.057813,1616686727,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
02ba5773e4844b65a03e8f06b848e8e3ba540cc866aee7d5c3b493b7d67d4755,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
02ba5773e4844b65a03e8f06b848e8e3ba540cc866aee7d5c3b493b7d67d4755,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
1bdffae844c397481e7fa186fc3b6d258b7f54768702bcac5759a901d30ea8d2,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
1bdffae844c397481e7fa186fc3b6d258b7f54768702bcac5759a901d30ea8d2,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
40cd432faf76690a5fb3a6850ed071d129ec9f00ece53c34a199eccad31ee583,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
40cd432faf76690a5fb3a6850ed071d129ec9f00ece53c34a199eccad31ee583,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
4e79c56c0b7dceb732f7ca7446826be703692c3584803068df1888cb3cd28b28,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
4e79c56c0b7dceb732f7ca7446826be703692c3584803068df1888cb3cd28b28,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
52f26ca8d744db6dc4ea7b8458b9f1fae3d85eab7ba8c7dd29d8acfe9aecca5b,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
52f26ca8d744db6dc4ea7b8458b9f1fae3d85eab7ba8c7dd29d8acfe9aecca5b,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
5d3f6c16006353c3d222d5468f50d5f7bceb3167ac069b7fa4a4cf975ccc97a1,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
5d3f6c16006353c3d222d5468f50d5f7bceb3167ac069b7fa4a4cf975ccc97a1,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
6069032cb38d497f894d69d2fb5c95c1c8e02cfcebe82c490e57c499cded9b47,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
6069032cb38d497f894d69d2fb5c95c1c8e02cfcebe82c490e57c499cded9b47,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
6325c21b2634007fd700e1f5ecaa7dc293fc5cad74541fecfd46068496ca4264,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
6325c21b2634007fd700e1f5ecaa7dc293fc5cad74541fecfd46068496ca4264,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
69e6517d28d7b97110bd53c808950ab613ba6b78216a59b72a256a978e9f91b1,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
69e6517d28d7b97110bd53c808950ab613ba6b78216a59b72a256a978e9f91b1,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
6d65094a3efc14dc87b85e389b6ad424a030724482573fbf222670786075c7b2,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
6d65094a3efc14dc87b85e389b6ad424a030724482573fbf222670786075c7b2,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
7043bab08f40ce18c99e7300001ea547c6dbb1210b7881584bc301711069546a,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
7043bab08f40ce18c99e7300001ea547c6dbb1210b7881584bc301711069546a,-1,0,1,0.057813,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
7844069369ec16af08c570398216525b0fa70a4182be8bdef7e05282c69c5eaf,-1,1,1,84.54337768,1616686258,Ticket,b928d8b1b40c26ccf2d5fece4613b906fd3474db20891518d0ec95548ad6f334
