tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89453b6845633b811d2a5129b857eb87f6d8517dc68e972703f9559566ef19e,-1,5,1,63.42039537,1589652788,Regular,59bf7b496ba5c861d607f9a36ebbbd29ac956ce4fd201604d0f422d6e06ba6fc
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,135,1,63.42039537,1588037722,Regular,98044d04462beb7ce4caa0686686d5be752cd3b6b19251026fab5c2a8d1bf4e1
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,86,1,48.10799447,1587942902,Regular,7b65e421ec85db41e9796c203e989e1ff7dba058bc39c0da807a22fef3ba88c2
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,136,1,63.42039537,1587925790,Regular,0cee46ef18c2703d1abb81cb66d7e18549a47bb87047c566329bb6617f89ffb9
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,13,1,48.07048126,1587736412,Regular,94b40ce5fa4a2b457dfd01a8dbfea35148b1744f2be3962e64959dcf1a8c36b1
94b40ce5fa4a2b457dfd01a8dbfea35148b1744f2be3962e64959dcf1a8c36b1,1,3,1,48.07048126,1585321918,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,114,1,48.10799447,1583861809,Regular,812d8c2926c7a15d946e11dd0e2d5326c144b502f522a548906fc10f35f7458c
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,33,1,48.07048126,1583625483,Regular,f51cb20907ec8a63552752529aaca15697889537dd09c7cefd986ebf2c81e767
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,53,1,63.42039537,1583622508,Regular,5b8935f81b096632a6b8c1b3a4615d7abbfecadaa022994ddb0218765ff1fc60
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,114,1,63.42039537,1583622508,Regular,c373d14d13a9daf6402aff0d7f6b1b620796c2e63d54ec763720eee968381264
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,54,1,63.42039537,1583622508,Regular,29fb778a699b10ef077051b75b9f780fa82069e3a64ff69d93ca6b6ef17c2a61
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,100,1,63.38286515,1583593199,Regular,7d8e1c711c76ce8d16ee984b2b4441012ca7610d50ba98d0fc761ab889b86c26
f51cb20907ec8a63552752529aaca15697889537dd09c7cefd986ebf2c81e767,1,3,1,48.07048126,1583456133,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
7d8e1c711c76ce8d16ee984b2b4441012ca7610d50ba98d0fc761ab889b86c26,1,3,1,63.38286515,1583168846,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
98044d04462beb7ce4caa0686686d5be752cd3b6b19251026fab5c2a8d1bf4e1,1,3,1,63.42039537,1583154944,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,47,1,63.42039537,1582761619,Regular,a52a8c9fbb14619522af7934d732abc29ee042758847abf4b87abfc3182a6355
c373d14d13a9daf6402aff0d7f6b1b620796c2e63d54ec763720eee968381264,1,3,1,63.42039537,1582734907,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
29fb778a699b10ef077051b75b9f780fa82069e3a64ff69d93ca6b6ef17c2a61,1,3,1,63.42039537,1582705313,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
0cee46ef18c2703d1abb81cb66d7e18549a47bb87047c566329bb6617f89ffb9,1,3,1,63.42039537,1582167713,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,36,1,48.10799447,1582054861,Regular,0b01c19b0867cc512c47ca11953619300bc009a69d26abfb1c8786379939743f
7b65e421ec85db41e9796c203e989e1ff7dba058bc39c0da807a22fef3ba88c2,1,3,1,48.10799447,1582041318,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,43,1,63.42039537,1582018306,Regular,484c025e894f84790a53de73d7c305b5f2042b4a05863265ce05c8c3b1d7bf29
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,28,1,63.42039537,1582010806,Regular,0ff4062b460ae2561abf36645112bb4b0b0c032a111c49ab199eb889c6b62e05
0b01c19b0867cc512c47ca11953619300bc009a69d26abfb1c8786379939743f,1,3,1,48.10799447,1581962968,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
812d8c2926c7a15d946e11dd0e2d5326c144b502f522a548906fc10f35f7458c,1,3,1,48.10799447,1581607063,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
a52a8c9fbb14619522af7934d732abc29ee042758847abf4b87abfc3182a6355,1,3,1,63.42039537,1581500304,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
0ff4062b460ae2561abf36645112bb4b0b0c032a111c49ab199eb889c6b62e05,1,3,1,63.42039537,1581274125,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
59bf7b496ba5c861d607f9a36ebbbd29ac956ce4fd201604d0f422d6e06ba6fc,1,3,1,63.42039537,1581242729,Vote,e89453b6845633b811d2a5129b857eb87f6d8517dc68e972703f9559566ef19e
5b8935f81b096632a6b8c1b3a4615d7abbfecadaa022994ddb0218765ff1fc60,1,3,1,63.42039537,1581209713,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
484c025e894f84790a53de73d7c305b5f2042b4a05863265ce05c8c3b1d7bf29,1,3,1,63.42039537,1581194262,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
