tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,336,1,15.33439138,1675102190,Regular,0f8ad6483459d09fc7c804d8fcf5ca4d517436c7faded0282d54c4c8fdfe5b61
0f8ad6483459d09fc7c804d8fcf5ca4d517436c7faded0282d54c4c8fdfe5b61,1,3,1,15.33439138,1670346945,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
8a66778e913d65a89308adaad47e8ee2d372c63f256f69c15c8e4decc654987d,-1,460,1,15.33439138,1669700320,Regular,023219abad85b31f8c82af8d0a92bcf5627c598209637e9b5487f2f1753d3ded
023219abad85b31f8c82af8d0a92bcf5627c598209637e9b5487f2f1753d3ded,1,3,1,15.33439138,1669627832,Vote,8a66778e913d65a89308adaad47e8ee2d372c63f256f69c15c8e4decc654987d
acb46fe579ba0b2d06c9ec506267538fca120bef6cb382858c51885e75821cfd,-1,24,1,15.34691877,1668934443,Regular,0fb2f7135ea4877e9b008ca0c08f9c3a30e31aed499916c1a5cd448a4e7a6d40
0fb2f7135ea4877e9b008ca0c08f9c3a30e31aed499916c1a5cd448a4e7a6d40,1,3,1,15.34691877,1668845839,Vote,acb46fe579ba0b2d06c9ec506267538fca120bef6cb382858c51885e75821cfd
5cfc0683f56db5b2fb573b4f117e86580716c26b9dcc31f377ee7686dfda8d1a,-1,70,1,15.34691877,1668538192,Regular,9c0ca5fff9fa51ad17d77075ad1307a394c589c43d742eec301c709d0e4932ab
4337932e91754e41e4dea0bcd460db089fb1eed7d61ce13462d52c7ed8e78ca4,-1,20,1,15.34691877,1668492690,Regular,c9b36e8ef354fa17648449fcc02d237263041ae1645e2bc5036019eb7a155638
9c0ca5fff9fa51ad17d77075ad1307a394c589c43d742eec301c709d0e4932ab,1,3,1,15.34691877,1668489455,Vote,5cfc0683f56db5b2fb573b4f117e86580716c26b9dcc31f377ee7686dfda8d1a
c9b36e8ef354fa17648449fcc02d237263041ae1645e2bc5036019eb7a155638,1,3,1,15.34691877,1668403313,Vote,4337932e91754e41e4dea0bcd460db089fb1eed7d61ce13462d52c7ed8e78ca4
