tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,218,1,22.06531411,1598538397,Regular,54faa6335a5445d086908b104c454a87ecbd3b00f3d6497f34048becb9a8acdb
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,3,1,24.99950206,1598430387,Regular,fe0c68a50d96eb2ee59154fbc58279954b1264479fa31d49c73990d828b797ce
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,8,1,24.99950206,1598429293,Regular,bcf5b0d52a911c6d446e5841d5589f33cf11ca74c402c7ba32b510110660fa2c
bcf5b0d52a911c6d446e5841d5589f33cf11ca74c402c7ba32b510110660fa2c,1,3,1,24.99950206,1597240897,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
9e5cd69598f2bea8b61ff8c2a21bddd54feaef10f8edf26a322342c3be37b601,-1,1,1,20.73268983,1596613194,Regular,ef0183142720dcd6f46a8724b56b590a1e2b1e76f0647045badeb6182059b0b5
f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194,-1,0,1,24.99950206,1596612389,Regular,dac9b573b3f8d45fe2d5595c36beba296fd31ff1c5f88e47586fc7f4f08f5338
dac9b573b3f8d45fe2d5595c36beba296fd31ff1c5f88e47586fc7f4f08f5338,1,3,1,24.99950206,1596595479,Vote,f2e6e3138b1ad61c3aa7f50c56190854910604cdf1d6788567473e434012a194
438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9,-1,5,1,20.70067572,1596555836,Regular,f8f579fbc8dac500461b1fa0f7f50d46043b591a8177d9659e85966702eb0dad
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,13,1,20.73268983,1596532305,Regular,e1c0e317da817140c39dfab188c33c7583af4c50e7fe6e07b51f79f149b55993
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,16,1,25.03153665,1596530319,Regular,31b275efbc25d35249f3c2a4cefb7758d72ba6fdba54855b54079e8bef65b579
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,4,1,20.70067572,1596529539,Regular,21ad2e14aa457069d35af630f266e8ae14fe8394de8042e6f2912b0338bd125d
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,10,1,25.03153665,1596528624,Regular,7a846235181555a3a29c422dca41c757e23128be32e6b9366a340e8e18ab1556
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,28,1,22.06531411,1596528624,Regular,a0983d8bc06943aff5d42491bd8287fab2061917df90919c22c429d5e53deb50
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,14,1,22.0332928,1596472423,Regular,ed9a1af34b99c913f56106bcdd087b68d082b47a150da036c2948a2f44edde19
21ad2e14aa457069d35af630f266e8ae14fe8394de8042e6f2912b0338bd125d,1,3,1,20.70067572,1596388666,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
f8f579fbc8dac500461b1fa0f7f50d46043b591a8177d9659e85966702eb0dad,1,3,1,20.70067572,1595988944,Vote,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
ed9a1af34b99c913f56106bcdd087b68d082b47a150da036c2948a2f44edde19,1,3,1,22.0332928,1595986348,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
fe0c68a50d96eb2ee59154fbc58279954b1264479fa31d49c73990d828b797ce,1,3,1,24.99950206,1595981715,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
54faa6335a5445d086908b104c454a87ecbd3b00f3d6497f34048becb9a8acdb,1,3,1,22.06531411,1595472390,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,27,1,20.73268983,1595166538,Regular,983ddabc146de717bd741c66ffd14b08502c6acee16bec800bd4813c70af0011
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,17,1,22.06531411,1595166538,Regular,60a591fbd69bf6f4cec8fa31f376233610166ef020d43497c76efa15081cb20e
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,46,1,22.06531411,1595145485,Regular,e51909b7c821bbd7638e5300cdedcb838f0e8ea44c6ececffe08683b1333690a
a0983d8bc06943aff5d42491bd8287fab2061917df90919c22c429d5e53deb50,1,3,1,22.06531411,1594945786,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
e51909b7c821bbd7638e5300cdedcb838f0e8ea44c6ececffe08683b1333690a,1,3,1,22.06531411,1594934656,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
983ddabc146de717bd741c66ffd14b08502c6acee16bec800bd4813c70af0011,1,3,1,20.73268983,1594925105,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
7a846235181555a3a29c422dca41c757e23128be32e6b9366a340e8e18ab1556,1,3,1,25.03153665,1594883072,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
31b275efbc25d35249f3c2a4cefb7758d72ba6fdba54855b54079e8bef65b579,1,3,1,25.03153665,1594686209,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
e1c0e317da817140c39dfab188c33c7583af4c50e7fe6e07b51f79f149b55993,1,3,1,20.73268983,1594361794,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
60a591fbd69bf6f4cec8fa31f376233610166ef020d43497c76efa15081cb20e,1,3,1,22.06531411,1594356643,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
ef0183142720dcd6f46a8724b56b590a1e2b1e76f0647045badeb6182059b0b5,1,3,1,20.73268983,1594206051,Vote,9e5cd69598f2bea8b61ff8c2a21bddd54feaef10f8edf26a322342c3be37b601
