tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25762a868640ef8ce9956ebc5408be15f17e1ee2b196a605d7a8d88e48cba024,-1,1,1,94.47900189,1551952841,Vote,1d2e0bbb2e26b0ea04debb8bf3616a172eb74e78edc87ccb907b34aad8c4f9f5
fa5d447e33736b4fe2fd5d54a0fb9d855d9264194d36cc0f778ce12747dcb0f8,-1,1,1,94.47900189,1548587891,Vote,0753fd62aef6069b2de84a9c034086769f23d19c095b220663a6792390ac471e
fb6992c9fd08641acf86a7e0b7dbe29adfa1afe99c4c88bdd958ead0adc13852,-1,1,1,94.47900189,1547262634,Vote,0a48798e2161c17db124d60c286c40eb94d0067cb05c9d215f8c6c7ca24ab10b
ec56ac6905f00c8f2a39d018ba37b71e49aa4a7cade737282d3f8a22ba0d18bf,-1,1,1,94.47900189,1546903629,Vote,7db0d9ffc4d5dcaecd327d2a7d30a7fac4dcd49852b0e4e938cd41991e2a6188
be7e0ae70105a0440d54a90b001698f7be8a388ee8718956d8875792fc939146,-1,1,1,94.47900189,1546778278,Vote,42911a53ab9135ab6ad9e9f9ae4e30527cad0a90f878c6cc2c90e142a80706ab
9249ab0d1b6af8d289530a820d91e0f60b83f1c51944eaceb344f13009256c39,-1,1,1,94.47900189,1546627627,Vote,2eb28eb0507aea8d69691f9463546e0684d179de9cdef69bd52d6c4c687923bd
22e6ff7850a8c042127d4e848af0ffc3316f468456b30a129e96655cd133a248,-1,1,1,94.47900189,1546171097,Vote,d80b9d82802ca669566258a417f9adc3d848a9cef92e55a39847a6358862dea0
0753fd62aef6069b2de84a9c034086769f23d19c095b220663a6792390ac471e,1,0,1,94.47900189,1546137364,Ticket,fa5d447e33736b4fe2fd5d54a0fb9d855d9264194d36cc0f778ce12747dcb0f8
0a48798e2161c17db124d60c286c40eb94d0067cb05c9d215f8c6c7ca24ab10b,1,0,1,94.47900189,1546137364,Ticket,fb6992c9fd08641acf86a7e0b7dbe29adfa1afe99c4c88bdd958ead0adc13852
1d2e0bbb2e26b0ea04debb8bf3616a172eb74e78edc87ccb907b34aad8c4f9f5,1,0,1,94.47900189,1546137364,Ticket,25762a868640ef8ce9956ebc5408be15f17e1ee2b196a605d7a8d88e48cba024
2eb28eb0507aea8d69691f9463546e0684d179de9cdef69bd52d6c4c687923bd,1,0,1,94.47900189,1546137364,Ticket,9249ab0d1b6af8d289530a820d91e0f60b83f1c51944eaceb344f13009256c39
42911a53ab9135ab6ad9e9f9ae4e30527cad0a90f878c6cc2c90e142a80706ab,1,0,1,94.47900189,1546137364,Ticket,be7e0ae70105a0440d54a90b001698f7be8a388ee8718956d8875792fc939146
7db0d9ffc4d5dcaecd327d2a7d30a7fac4dcd49852b0e4e938cd41991e2a6188,1,0,1,94.47900189,1546137364,Ticket,ec56ac6905f00c8f2a39d018ba37b71e49aa4a7cade737282d3f8a22ba0d18bf
d80b9d82802ca669566258a417f9adc3d848a9cef92e55a39847a6358862dea0,1,0,1,94.47900189,1546137364,Ticket,22e6ff7850a8c042127d4e848af0ffc3316f468456b30a129e96655cd133a248
