tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66,-1,114,1,21.72684293,1669370585,Regular,7fc1b17885feba212c4fcacb278b85092d62feb93d936acf89d65421a9367e64
7fc1b17885feba212c4fcacb278b85092d62feb93d936acf89d65421a9367e64,1,3,1,21.72684293,1669330990,Vote,fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66
e96c671b678b6c981984c3566e0e4dfcd35fce290e83d677822500dc32543809,-1,106,1,21.73937756,1668033000,Regular,7f213dcdce33bbc625edf6ab9a7f591b6340b47bef6d9f7589ea5fa0d1a38170
5a06fde1ed97b6b7e501f47000036be935e5b2a3ad9cc1fc332fe889b0b78510,-1,30,1,21.73937756,1668032418,Regular,bf9884499d5b03086b74d3f96a6dde32b2761a969d30f8ead9c446c2668de60d
bf9884499d5b03086b74d3f96a6dde32b2761a969d30f8ead9c446c2668de60d,1,3,1,21.73937756,1667965564,Vote,5a06fde1ed97b6b7e501f47000036be935e5b2a3ad9cc1fc332fe889b0b78510
7f213dcdce33bbc625edf6ab9a7f591b6340b47bef6d9f7589ea5fa0d1a38170,1,3,1,21.73937756,1667918986,Vote,e96c671b678b6c981984c3566e0e4dfcd35fce290e83d677822500dc32543809
3700a887f2aa9319c2956cd71837d36ab7b429abfe334afe5de8ca3cd443726e,-1,25,1,21.73937756,1667304468,Regular,398ac8fdd31ea71ba680eb40da509818cfabdc8292c70ea56945a89a8519e1e5
398ac8fdd31ea71ba680eb40da509818cfabdc8292c70ea56945a89a8519e1e5,1,3,1,21.73937756,1667182458,Vote,3700a887f2aa9319c2956cd71837d36ab7b429abfe334afe5de8ca3cd443726e
062770e56052e41847a3439f5b250aa4fd0cf3ce7fd1c7458f24035289db0cb1,-1,6,1,21.73937756,1667053856,Regular,c81564e5cfa768f8a7edd71328fe1c7eb4641b6f8b167305d34bada03dff24e3
f8e7268e0e24cec8d5602d4b03e728c72ea352e5aa8b99ba49fe1ef55b478594,-1,5,1,21.73937756,1667052936,Regular,9cafd4d71cd708510abd8677413ed200a7f66287e35e01ed7af15b94373c19d3
2c1b7951525ec37820130ef36426a57bc9cdb1167ce4de1fec0ed599546d346f,-1,3,1,21.73937756,1667051265,Regular,4906c39b68f33a1e411d72eb7699ebef11d4f444b48086557d41b3bc20d4beb8
41b8e61806031af4c2e0e044f1e6408922a511030094b21883e703ed400d8a26,-1,40,1,21.73937756,1667035413,Regular,09898785cfdb62f73a6185a0f82562a1c9053eceac1b706f59163637ec7e1312
4906c39b68f33a1e411d72eb7699ebef11d4f444b48086557d41b3bc20d4beb8,1,3,1,21.73937756,1667011574,Vote,2c1b7951525ec37820130ef36426a57bc9cdb1167ce4de1fec0ed599546d346f
9cafd4d71cd708510abd8677413ed200a7f66287e35e01ed7af15b94373c19d3,1,3,1,21.73937756,1666994773,Vote,f8e7268e0e24cec8d5602d4b03e728c72ea352e5aa8b99ba49fe1ef55b478594
09898785cfdb62f73a6185a0f82562a1c9053eceac1b706f59163637ec7e1312,1,3,1,21.73937756,1666890651,Vote,41b8e61806031af4c2e0e044f1e6408922a511030094b21883e703ed400d8a26
c81564e5cfa768f8a7edd71328fe1c7eb4641b6f8b167305d34bada03dff24e3,1,3,1,21.73937756,1666877434,Vote,062770e56052e41847a3439f5b250aa4fd0cf3ce7fd1c7458f24035289db0cb1
