tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,370,1,21.45110171,1616145641,Regular,5b0c34d6b754fd1ca5cf485bcedfe32d4293be4bf003a0bb17fda75676d8fcf2
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,340,1,21.42284334,1616145641,Regular,4e1b2552802410b779ff26e012fd942889533818e206acb9040d473716dff0d9
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,263,1,21.42284334,1616145641,Regular,8eb03f0f89adfff7dc0a680dd0085c6aa87ccfc48580a4f54a92b1abfa5c02d4
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,166,1,21.42284334,1616145641,Regular,ff8c86e4a4d9fdfabb3a3fb58b761ca0d2a99fa2e0d09d4a725f89f6b51ca7cd
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,28,1,21.42284334,1616145641,Regular,cf0c1640003563c5fb6141355634c239cf8e03f937854e0b0b316ed7ba6a7ec2
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,291,1,21.42284334,1616145291,Regular,f23d05bd2d1d49ececd3cae2102698d5312934a32b74926aa7bea05208bc36b4
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,219,1,21.42284334,1616145291,Regular,5d7cc9fcae876bc11778934114129354adaee95768c65ce9247d15d364ebf590
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,33,1,21.42284334,1616145291,Regular,aa1e6fbd9c8e4487f21de3a1c2df62312937b73efb4b37af526f5ef45a878e81
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,19,1,21.42284334,1616110695,Regular,a53f52d8eccf7c5982560717d461680ae2184dbb8dcdbcbd6bcd8638ad620a3b
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,82,1,21.42284334,1616110695,Regular,3b42bfbec90255a0d88fded642c60160873652a8aa896232702bf8cba959df3e
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,188,1,21.39545669,1616110695,Regular,e3fe37dbf7852114e0cf9c2f6b7176bbb6019ebd237c228b8cf3468a3ac7cc29
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,185,1,21.39545669,1616110420,Regular,5e7107cfe1c04a9fb82ceb82cc83252a4e3666993e1bf8cd3d7628f55d682410
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,307,1,21.42284334,1616110420,Regular,7ce1304bc5053ab19e6492cb6a82d0fb8b786737db55d4beab7e8c04cc04611a
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,14,1,21.39545669,1616110420,Regular,985fcacb9b53c18292696c8cc80d9c6aedccb142a3364482c829fb4c9b05fd00
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,45,1,21.36891487,1616110420,Regular,af08a8ee8b4f38521a339d3e29af531b859cb2e48b668f915fd6b12906df7a03
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,156,1,21.36891487,1616110420,Regular,eb81b549c102d03964c75d1ad65bc82285b58d357eb7858d720c90b0fe0e840d
af08a8ee8b4f38521a339d3e29af531b859cb2e48b668f915fd6b12906df7a03,1,3,1,21.36891487,1611250844,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
eb81b549c102d03964c75d1ad65bc82285b58d357eb7858d720c90b0fe0e840d,1,3,1,21.36891487,1610455875,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
e3fe37dbf7852114e0cf9c2f6b7176bbb6019ebd237c228b8cf3468a3ac7cc29,1,3,1,21.39545669,1609200339,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
5e7107cfe1c04a9fb82ceb82cc83252a4e3666993e1bf8cd3d7628f55d682410,1,3,1,21.39545669,1608401772,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
985fcacb9b53c18292696c8cc80d9c6aedccb142a3364482c829fb4c9b05fd00,1,3,1,21.39545669,1608349767,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
7ce1304bc5053ab19e6492cb6a82d0fb8b786737db55d4beab7e8c04cc04611a,1,3,1,21.42284334,1607326536,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
a53f52d8eccf7c5982560717d461680ae2184dbb8dcdbcbd6bcd8638ad620a3b,1,3,1,21.42284334,1606681474,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
ff8c86e4a4d9fdfabb3a3fb58b761ca0d2a99fa2e0d09d4a725f89f6b51ca7cd,1,3,1,21.42284334,1606679041,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
5d7cc9fcae876bc11778934114129354adaee95768c65ce9247d15d364ebf590,1,3,1,21.42284334,1606415633,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
f23d05bd2d1d49ececd3cae2102698d5312934a32b74926aa7bea05208bc36b4,1,3,1,21.42284334,1606380180,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
3b42bfbec90255a0d88fded642c60160873652a8aa896232702bf8cba959df3e,1,3,1,21.42284334,1606369733,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
4e1b2552802410b779ff26e012fd942889533818e206acb9040d473716dff0d9,1,3,1,21.42284334,1606312078,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
8eb03f0f89adfff7dc0a680dd0085c6aa87ccfc48580a4f54a92b1abfa5c02d4,1,3,1,21.42284334,1605917363,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
aa1e6fbd9c8e4487f21de3a1c2df62312937b73efb4b37af526f5ef45a878e81,1,3,1,21.42284334,1605653903,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,80,1,21.42284334,1605541244,Regular,77ad50bad43447805f498db2bcf3abec740910870b8292944d489c32182bd08f
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,34,1,21.45110171,1605539342,Regular,398f3fc9eec24b8aaa8d077b4f7082877c326eca4c8e0457bba81fb82c9d3640
b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8,-1,16,1,21.45110171,1605539021,Regular,d7c83ba13421043ac581494db129cbfde601fbdb7f2b71ed7ab181ba55945121
b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8,-1,65,1,21.45110171,1605539021,Regular,6549851f66a7a05a08bca81f23dd2940f5d235b4fa84ffb128c09cfa9aa0ff2f
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,12,1,21.45110171,1605538826,Regular,9bc112a0fd6ab87a84749172b851c250d9236262e9f8a75c3389067ebeb9ae03
77ad50bad43447805f498db2bcf3abec740910870b8292944d489c32182bd08f,1,3,1,21.42284334,1605493904,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
cf0c1640003563c5fb6141355634c239cf8e03f937854e0b0b316ed7ba6a7ec2,1,3,1,21.42284334,1605491565,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
6549851f66a7a05a08bca81f23dd2940f5d235b4fa84ffb128c09cfa9aa0ff2f,1,3,1,21.45110171,1605452087,Vote,b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8
9bc112a0fd6ab87a84749172b851c250d9236262e9f8a75c3389067ebeb9ae03,1,3,1,21.45110171,1605408796,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
d7c83ba13421043ac581494db129cbfde601fbdb7f2b71ed7ab181ba55945121,1,3,1,21.45110171,1605376673,Vote,b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8
398f3fc9eec24b8aaa8d077b4f7082877c326eca4c8e0457bba81fb82c9d3640,1,3,1,21.45110171,1605252801,Vote,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,156,1,21.45110171,1605199588,Regular,6c76392393117df68d9f7b7f70f3b0b9e5fea7d0e066492271591ee187fe07eb
5b0c34d6b754fd1ca5cf485bcedfe32d4293be4bf003a0bb17fda75676d8fcf2,1,3,1,21.45110171,1605117659,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,115,1,0.41432507,1605104364,Regular,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
6c76392393117df68d9f7b7f70f3b0b9e5fea7d0e066492271591ee187fe07eb,1,3,1,21.45110171,1605103307,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,1,200,1,0.41432507,1605026728,Regular,cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5
