tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2,-1,1,1,136.55153394,1560946989,Regular,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2,-1,3,1,136.55153394,1560946989,Regular,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2,-1,2,1,136.55153394,1560946989,Regular,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
9583fcdb89208e4bca2e616108148df154fda4340d27dcee21ae5d86b4dc752d,-1,6,1,136.55153394,1560946483,Regular,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
9583fcdb89208e4bca2e616108148df154fda4340d27dcee21ae5d86b4dc752d,-1,4,1,136.55153394,1560946483,Regular,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
9583fcdb89208e4bca2e616108148df154fda4340d27dcee21ae5d86b4dc752d,-1,5,1,136.55153394,1560946483,Regular,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
77b6cc1ddb238c344b177f8accc682cc6e95cd7ae5c15b191e7f42a458acb8a8,-1,0,1,136.55153394,1560944078,Ticket,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
82f58b3197ceb3763309455f296078455547a0d41080a3f0c63a9585b22e3d3c,-1,0,1,136.55153394,1560944078,Ticket,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
91d76133ce0f19915e44ba942eaf92e8886bee94dc9fac051e2d6e5275f98ac7,-1,0,1,136.55153394,1560944078,Ticket,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
928c712ca2cf7c5466134d1839e8e5e0fd2bb6414fe0b2df950b6b171a606e26,-1,0,1,136.55153394,1560944078,Ticket,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
b528d0bf5c854fcd445aada6ab041ca3d68c017ec027e62f8603607b29ba879b,-1,0,1,136.55153394,1560944078,Ticket,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
dec0f8958d9701c8c17a178fd0a7625b7101d24af43dfdcd36f2397b6bedcfd0,-1,0,1,136.55153394,1560944078,Ticket,85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,11,1,136.55153394,1560943797,Regular,bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,0,1,136.55153394,1560943797,Regular,dec0f8958d9701c8c17a178fd0a7625b7101d24af43dfdcd36f2397b6bedcfd0
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,6,1,136.55153394,1560943797,Regular,82f58b3197ceb3763309455f296078455547a0d41080a3f0c63a9585b22e3d3c
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,4,1,136.55153394,1560943797,Regular,b528d0bf5c854fcd445aada6ab041ca3d68c017ec027e62f8603607b29ba879b
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,8,1,136.55153394,1560943797,Regular,928c712ca2cf7c5466134d1839e8e5e0fd2bb6414fe0b2df950b6b171a606e26
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,5,1,136.55153394,1560943797,Regular,91d76133ce0f19915e44ba942eaf92e8886bee94dc9fac051e2d6e5275f98ac7
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,9,1,136.55153394,1560943797,Regular,77b6cc1ddb238c344b177f8accc682cc6e95cd7ae5c15b191e7f42a458acb8a8
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,1,1,136.55153394,1560943797,Regular,9583fcdb89208e4bca2e616108148df154fda4340d27dcee21ae5d86b4dc752d
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,2,1,136.55153394,1560943797,Regular,9583fcdb89208e4bca2e616108148df154fda4340d27dcee21ae5d86b4dc752d
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,3,1,136.55153394,1560943797,Regular,9583fcdb89208e4bca2e616108148df154fda4340d27dcee21ae5d86b4dc752d
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,7,1,136.55153394,1560943797,Regular,bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2
85c68ed7b60084e7cfdaf8eacc58b14bbaa1828f104ee9ff55a746f1bf1ada3c,1,10,1,136.55153394,1560943797,Regular,bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2
