tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,3,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,19,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,18,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,17,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,16,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,8,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,7,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,6,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,5,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,4,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,2,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,15,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,14,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,13,1,182.41360573,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,12,1,0.12265535,1557770800,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
