tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b07b2e0fc9aace1b40560d33197d474bb500c03220a076b1015eea0b6b7913,-1,0,1,6.10091325,1710094571,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
da109be1ea75e59466788a509fc53c52511cee1e9b8a4137efcf03f4123b15ca,-1,0,1,6.10091325,1710094571,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
07ad0534dd01888e89538bc616b5b945e4043261be8f926bb63793d20fa41a85,-1,0,1,6.10091325,1710094204,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
6db046e916b8b494c2d16057ceec11f1b565406c7f402df501a0de833d2c232c,-1,0,1,6.10091325,1710094204,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
9367215f84f307060a573c3a298725c7c2618bfc7ac6c39a11ba4f1c179f175b,-1,0,1,6.10091325,1710094204,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
a125beb97ebcbcb190bfa308245f07b09ce68ed8db4e90fed01c1a0c0be3d22d,-1,0,1,6.10091325,1710094204,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
b94b2640db12e49677889050204cd713f190fde3b55a0ae62efb02f7aba06fbd,-1,0,1,6.10091325,1710094204,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
f910c9c314c64c2cbbd522aa34b7a7ebc945e6aa0b2f73a37b2aed2b2f867919,-1,0,1,6.10091325,1710094204,Ticket,2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,5,1,6.10091325,1710093887,Regular,9367215f84f307060a573c3a298725c7c2618bfc7ac6c39a11ba4f1c179f175b
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,3,1,6.10091325,1710093887,Regular,a125beb97ebcbcb190bfa308245f07b09ce68ed8db4e90fed01c1a0c0be3d22d
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,6,1,6.10091325,1710093887,Regular,6db046e916b8b494c2d16057ceec11f1b565406c7f402df501a0de833d2c232c
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,2,1,6.10091325,1710093887,Regular,47b07b2e0fc9aace1b40560d33197d474bb500c03220a076b1015eea0b6b7913
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,7,1,6.10091325,1710093887,Regular,07ad0534dd01888e89538bc616b5b945e4043261be8f926bb63793d20fa41a85
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,1,1,6.10091325,1710093887,Regular,da109be1ea75e59466788a509fc53c52511cee1e9b8a4137efcf03f4123b15ca
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,4,1,6.10091325,1710093887,Regular,b94b2640db12e49677889050204cd713f190fde3b55a0ae62efb02f7aba06fbd
2184f93fe26cfc6499ab919bf8bc4c82cbd408a28987a6f269e3ec93886f8417,1,0,1,6.10091325,1710093887,Regular,f910c9c314c64c2cbbd522aa34b7a7ebc945e6aa0b2f73a37b2aed2b2f867919
