tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b4cfc7c7c5ee3dee222aeb172c26d75c13ae2db31f10faf3a278cc3801f791,-1,0,1,146.73026497,1556843622,Ticket,b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2
6325c98f1fc216ee199d660a36e382f822ea4c9e66c6509f50644a4f8d57e60c,-1,0,1,146.73026497,1556843622,Ticket,b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2
979329a9f4c994fa07866ad36fc8bc779aee26b32e1018acbb83fe77212aaf33,-1,0,1,146.73026497,1556843622,Ticket,b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2
aa7349debd4e2399f4e46fbc688344f503a967dffd5a17cc9cfc657c83a5ffdc,-1,0,1,146.73026497,1556843622,Ticket,b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2
bb7e00a534847f450390a9f3323293febda919240ec172434c945d4c1fbe1f37,-1,0,1,146.73026497,1556843622,Ticket,b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2
b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2,1,4,1,146.73026497,1556843509,Regular,aa7349debd4e2399f4e46fbc688344f503a967dffd5a17cc9cfc657c83a5ffdc
b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2,1,0,1,146.73026497,1556843509,Regular,6325c98f1fc216ee199d660a36e382f822ea4c9e66c6509f50644a4f8d57e60c
b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2,1,3,1,146.73026497,1556843509,Regular,bb7e00a534847f450390a9f3323293febda919240ec172434c945d4c1fbe1f37
b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2,1,2,1,146.73026497,1556843509,Regular,48b4cfc7c7c5ee3dee222aeb172c26d75c13ae2db31f10faf3a278cc3801f791
b657f95d2a35acd62456fc3fe6d413720b1d9d322d0e67e9fa6245ba15b0eea2,1,1,1,146.73026497,1556843509,Regular,979329a9f4c994fa07866ad36fc8bc779aee26b32e1018acbb83fe77212aaf33
