tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840e421b8ae29bcb7d26d796430e39362d39d7aab3ca3c068063509f657de7ad,-1,0,1,43.8921193,1711084305,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
9c2adeab40a6028fefd78c29fe20319809630ddf7f5388f0140e5bda7cc77d82,-1,1,1,43.8921193,1709266352,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
f03309e37fa056e180dcf421d524911ee1d5ac999fb141c23bd16ff881c24e3d,-1,0,1,43.8921193,1707112662,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
039887d6880963862ed730a1769a1db6af4f05d745956f8d367e3c339d9fe91c,-1,0,1,43.8921193,1706159544,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
9e49b86d9f81b16a97c8cbf7104e3fb1a6c33ca60365826dbee61b678ec12469,-1,0,1,43.8921193,1706148201,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
0ed88acbbfdc85101976e50fc2657d04c0a72f0b8d850335bf571bf832ee414b,-1,1,1,43.8921193,1705908248,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
d423025741a1235f156b620adae5fc1b05306d30ee57b057b5c60ae7ddfeb4cb,-1,0,1,43.8921193,1705634296,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
28b16fb78f29db194b222ef072d5eefd617c889d170a1f7baa988862a5f9cf14,-1,0,1,43.8921193,1705438666,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
49a00da34d6dcd9db1cc66b890d2591ee064024fef7da9a09b95ce2f6a85e971,-1,0,1,43.8921193,1705194596,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
555154cffbe1e843f7f84cca404337a8af627d57ed84970d8841317cfe460fbb,-1,0,1,43.8921193,1705106016,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,-1,1,1,43.8921193,1704804175,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
