tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d79707729af89c6136692af4849273981f588a06adfdf8c8933ab4ef2c2eac,-1,1,1,96.50411307,1560979890,Vote,96433107828c286ff8937868b1446530156430af07912d83e09587fe67d65209
940a6ef65af0d4b5d36a8efd90209591ed939ccaa07d86df7a37c3a6656c2e8d,-1,1,1,96.50411307,1559999406,Vote,d0132b5f5eda7267edf4af9d19fb13a68c47769904fd68bb31c171c2fef20987
164446c9493f59961ae9a585abc2b0302b070158b80fcf007d63e609f5d2352e,-1,1,1,96.50411307,1559854171,Vote,7107617d1f5d08e3e60ee39485839429beb9144afd7a51cbba9cdc8db659f698
cc5461e164360d75ec0993aa16cc8790dab1d4ba4be759afb02d6e4499abe855,-1,1,1,96.50411307,1559730912,Vote,61040aaa7e08366e39533da3070fad6c5c560ec1baa492e868aedef5ea9e755a
c7d2425ba43d7ad5735e20799cdd434e7a9bcae5ebcd4fa38a22afa21f0f5ab5,-1,1,1,96.50411307,1559606134,Vote,90a627d9a4cfc5c13b5226531571fc1d2504dfeb8f1e2a88faa84edf5fa2bd39
699553d5bd8a5d3dea1fddafec545fe227f337c0ff79ce3d8b4dc8d7ca0df060,-1,1,1,96.50411307,1559553688,Vote,78aee8efba52637795467bea6021eebf8fea1744dc12e005f96fe17ff5305bbb
b6e2e9a0e623772aeb1d5567544dcdd2b6db321794b4cf2de89fa70fe35929cb,-1,1,1,96.50411307,1559068952,Vote,a9d3f883f10060bce0be7bccb662061e9bfbbc8d08a24786c50f59ee373a3147
61040aaa7e08366e39533da3070fad6c5c560ec1baa492e868aedef5ea9e755a,1,0,1,96.50411307,1558947864,Ticket,cc5461e164360d75ec0993aa16cc8790dab1d4ba4be759afb02d6e4499abe855
7107617d1f5d08e3e60ee39485839429beb9144afd7a51cbba9cdc8db659f698,1,0,1,96.50411307,1558947864,Ticket,164446c9493f59961ae9a585abc2b0302b070158b80fcf007d63e609f5d2352e
78aee8efba52637795467bea6021eebf8fea1744dc12e005f96fe17ff5305bbb,1,0,1,96.50411307,1558947864,Ticket,699553d5bd8a5d3dea1fddafec545fe227f337c0ff79ce3d8b4dc8d7ca0df060
90a627d9a4cfc5c13b5226531571fc1d2504dfeb8f1e2a88faa84edf5fa2bd39,1,0,1,96.50411307,1558947864,Ticket,c7d2425ba43d7ad5735e20799cdd434e7a9bcae5ebcd4fa38a22afa21f0f5ab5
96433107828c286ff8937868b1446530156430af07912d83e09587fe67d65209,1,0,1,96.50411307,1558947864,Ticket,33d79707729af89c6136692af4849273981f588a06adfdf8c8933ab4ef2c2eac
a9d3f883f10060bce0be7bccb662061e9bfbbc8d08a24786c50f59ee373a3147,1,0,1,96.50411307,1558947864,Ticket,b6e2e9a0e623772aeb1d5567544dcdd2b6db321794b4cf2de89fa70fe35929cb
d0132b5f5eda7267edf4af9d19fb13a68c47769904fd68bb31c171c2fef20987,1,0,1,96.50411307,1558947864,Ticket,940a6ef65af0d4b5d36a8efd90209591ed939ccaa07d86df7a37c3a6656c2e8d
