tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869461cfb3fb8b2e40a405fc8f9a308288e9f58611504315c70270c1fb9f5422,-1,1,1,61.99973461,1538969140,Vote,e60680c112eaf8c5ef05f952095acf38876ece0b684cd797739deb54804c4425
bd4b5227c036f8ff21df7d41473c03165bf05592d47c3a54e668e2072f45107c,-1,1,1,61.99973461,1538943780,Vote,1be7548a2cbb5f309637bf0d899993ca78a8f5d4c4d071bc9aceff53e01f7f88
e18d92a3cb57b4a6bbefe4a639e3fa765ca81ed05b28753c79e5090cd1d3db10,-1,1,1,61.99973461,1538227397,Vote,ff1a1d2a8c6c2e4676e707f073467b5c78184ab972cd4b30bd5369aafedf3868
a77275213d760630f60b2e66c58d7de230111eaec7805675be932d8f2541181d,-1,1,1,61.99973461,1538087615,Vote,04ca6afc07ea2fb44517f81ea94dbf6aaa11689413487fc15ce83c9a1e8d9a65
7249b3eded34b5e4f65321446f78c53e357c51b86ca544f2f9c97cdca4f24ae4,-1,1,1,61.99973461,1537920622,Vote,f2d20de497ca16d4af08d115f9a6b0c6eb12a8f284c761ed368ad9230bc9abec
08311c5d2a4e65dfe5bde4035e47568ab061599f009445e7bdc2f8a9177eb862,-1,22,1,64.14123691,1537897621,Regular,213034b803b61d2f7ede1f9e0ec9dad4d64edd657399dbeea01f4f39d579e39f
213034b803b61d2f7ede1f9e0ec9dad4d64edd657399dbeea01f4f39d579e39f,1,2,1,64.14123691,1537737531,Vote,08311c5d2a4e65dfe5bde4035e47568ab061599f009445e7bdc2f8a9177eb862
ef6841d1d5e2b08564c7c0e249634f35ecd719a2121e5e0baa51de5382ffd57c,-1,1,1,61.99973461,1537649003,Vote,28551dbedcf7cea85e204e915e4154705298caf8d47633981c80824dc1dc5bbe
7fb52ad832fc295af7cdeeb42912b62bc8ed1437a1096fede3a71e57138fec63,-1,1,1,61.99973461,1537542455,Vote,ac878b445b01b5eee0995b3f079028207a35bf0835c52cc6d6f47fb0eb4be053
439769c71dc1aa39aa9458805695bbbb3ff7b4afc49494ef93181f6c1faac92d,-1,1,1,61.99973461,1537508941,Vote,2d2bcb30fd1b7948ce12f94d65cf040ddbfdd8b7d7d1e05185f370625d87cbfd
532de19bcbc1d2c680feae022c663e8dc685e31cac92888f48e9d15aff442968,-1,1,1,61.99973461,1537464926,Vote,b0c4a4417109ea69e6e93c393ab84acc6460346fe58b4fa5a8a8ed63835f3de8
517fb37640f106568e278acaf293c1d81f7d94933e97935db6397179b4a1c1eb,-1,1,1,61.99973461,1537378423,Vote,58ac4fb62a6d85fd15f8c85989c34bad1162f38f8c9de42a6f233c1f781a09c9
379a522c10a6d4b2f336a0376551507d19afbbf8c4d1d9904e3d0df1129bfc05,-1,1,1,61.99973461,1537290448,Vote,11053d8017576532ae5fd3120715edb18cd93b509625d6f277c8d95cb6f34fa3
e401a30e4b11dcf463eaf6e8ed99f37e50b7edb58b8e07f505ec9f76c4e0f294,-1,1,1,61.99973461,1537229085,Vote,77682d862382d56242d9f77d66096669412815b471b55a7080cd0f648f083393
