tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c16b587c30eec949835897ca9d13c49f14517fbd365ac2afa5455342b3a395d,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
4298f44888080f2bf986038398c2b3938fbac7fc72227fba32ba1c4768e91dd2,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
443f701359978042a58a3d85a875bb31a36462793588c82e7ecc15e171333211,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
65ead85d9a1411674c4b57996a1005773c52f9cb2ef30cb750a186e3ada8c3f4,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
8133a53de941c741daffd968dde9cbd51e60d6c25c7dcc0374ce2719e1337d59,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
a9637c468c1549c9245940f2ab73c84a18d537bb2eb9d8f7d5be9545394b051d,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
ad402aa3548c19abc49ffc8070d09d0fa2398eda5e5a71803fdf8a704936f942,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
bceab6bc9b964f01bc7ef263c0e31eb451cb85f099b2cd8ce78a5ffa792f95bd,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
d67fbf4e52f31dcb481555f3fa71a57daf74ddbec921fe63f27b041e6e5531dd,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
d7940ef3cc59707e3d9cbb338309b232335621c1fe9ebdcde426813100ffad5d,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
da14fba66610168fa5aa3ef708341b6314b70f5b5639c5dd850a05c51f290864,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
de624ee934745b3e74a514ff667666f3654a69ce3df321ce02140c2404a4ff02,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
e0233eca7f40d48d4e6cb9e101927f9c5a15c69fddb6800f69d1eb8ab34ff981,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
f2553039368d2ed595fef9fb3132f6c11a94272597e8ecbb8b40304b15db8082,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
fb7e47808cbb0339a3ea7d4c8d28b1a666239a997bf75aada407c4bda2751753,-1,0,1,105.14467758,1557665695,Ticket,a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,4,1,105.14467758,1557665567,Regular,e0233eca7f40d48d4e6cb9e101927f9c5a15c69fddb6800f69d1eb8ab34ff981
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,5,1,105.14467758,1557665567,Regular,da14fba66610168fa5aa3ef708341b6314b70f5b5639c5dd850a05c51f290864
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,1,1,105.14467758,1557665567,Regular,a9637c468c1549c9245940f2ab73c84a18d537bb2eb9d8f7d5be9545394b051d
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,8,1,105.14467758,1557665567,Regular,8133a53de941c741daffd968dde9cbd51e60d6c25c7dcc0374ce2719e1337d59
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,9,1,105.14467758,1557665567,Regular,1c16b587c30eec949835897ca9d13c49f14517fbd365ac2afa5455342b3a395d
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,0,1,105.14467758,1557665567,Regular,d7940ef3cc59707e3d9cbb338309b232335621c1fe9ebdcde426813100ffad5d
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,10,1,105.14467758,1557665567,Regular,fb7e47808cbb0339a3ea7d4c8d28b1a666239a997bf75aada407c4bda2751753
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,6,1,105.14467758,1557665567,Regular,4298f44888080f2bf986038398c2b3938fbac7fc72227fba32ba1c4768e91dd2
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,11,1,105.14467758,1557665567,Regular,65ead85d9a1411674c4b57996a1005773c52f9cb2ef30cb750a186e3ada8c3f4
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,12,1,105.14467758,1557665567,Regular,de624ee934745b3e74a514ff667666f3654a69ce3df321ce02140c2404a4ff02
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,14,1,105.14467758,1557665567,Regular,443f701359978042a58a3d85a875bb31a36462793588c82e7ecc15e171333211
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,2,1,105.14467758,1557665567,Regular,bceab6bc9b964f01bc7ef263c0e31eb451cb85f099b2cd8ce78a5ffa792f95bd
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,7,1,105.14467758,1557665567,Regular,d67fbf4e52f31dcb481555f3fa71a57daf74ddbec921fe63f27b041e6e5531dd
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,3,1,105.14467758,1557665567,Regular,ad402aa3548c19abc49ffc8070d09d0fa2398eda5e5a71803fdf8a704936f942
a7437ff84771db32b4220029314ff623779cb755ddfc9935fc9abc14b0e408e1,1,13,1,105.14467758,1557665567,Regular,f2553039368d2ed595fef9fb3132f6c11a94272597e8ecbb8b40304b15db8082
