tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,60,1,146.91148462,1547146878,Regular,c7978c6ff6ae59f734219867327ae324d035ad21dd813cd3e29b07f51604e4ba
c7978c6ff6ae59f734219867327ae324d035ad21dd813cd3e29b07f51604e4ba,1,3,1,146.91148462,1546984051,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,23,1,146.91148462,1546559135,Regular,e189dcf64f77f1e660f761989b18f7c92c4308eefe51ee3cb8e99d06a9e5953e
e189dcf64f77f1e660f761989b18f7c92c4308eefe51ee3cb8e99d06a9e5953e,1,3,1,146.91148462,1546411595,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
05445cc8040d265fe13f6ffe2c021c6955bf67a16723dbc3d4e8320379a5d891,-1,22,1,146.97155979,1546183160,Regular,37c972f472ed19154e965180618e0a6db3eacbcd44983058635a38cb981277da
37c972f472ed19154e965180618e0a6db3eacbcd44983058635a38cb981277da,1,3,1,146.97155979,1545958878,Vote,05445cc8040d265fe13f6ffe2c021c6955bf67a16723dbc3d4e8320379a5d891
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,83,1,146.97155979,1545582043,Regular,0121b5e92b6d71468e1f166e005584b60b97fd5e050e3ead795b4ecfe39b97ee
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,85,1,146.97155979,1545453069,Regular,c53275f741722172908a6778b314c13801183fa035a69c86f5dcaabedb4145bd
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,64,1,146.97155979,1545419526,Regular,e533760c49beb658be445e2914d5de6c879a6dfe01c2b102045ab406801d1276
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,39,1,146.97155979,1545419526,Regular,cf3a0acaaa85920ac569b4d9ef45d5cbf51306a000a59ebba78dc5c48fe8d271
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,16,1,146.97155979,1545419526,Regular,9ad638a233ce3a8545bd5ea347afc92cdc9342aa5acd312e79f5e7862705056b
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,10,1,146.97155979,1545419526,Regular,15e139f59f72355d8e0c49613701bf9ffca7ddf16535cc7aa8875fe6a45e8269
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,10,1,146.97155979,1545418795,Regular,98466f4ab87ef5ac698d67e7fbd47b1ef2328faa1a5bea1b700ddd2d2a074803
98466f4ab87ef5ac698d67e7fbd47b1ef2328faa1a5bea1b700ddd2d2a074803,1,3,1,146.97155979,1545353533,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
e533760c49beb658be445e2914d5de6c879a6dfe01c2b102045ab406801d1276,1,3,1,146.97155979,1545247042,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
cf3a0acaaa85920ac569b4d9ef45d5cbf51306a000a59ebba78dc5c48fe8d271,1,3,1,146.97155979,1545018330,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
15e139f59f72355d8e0c49613701bf9ffca7ddf16535cc7aa8875fe6a45e8269,1,3,1,146.97155979,1544796223,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
0121b5e92b6d71468e1f166e005584b60b97fd5e050e3ead795b4ecfe39b97ee,1,3,1,146.97155979,1544652754,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
c53275f741722172908a6778b314c13801183fa035a69c86f5dcaabedb4145bd,1,3,1,146.97155979,1544651103,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
9ad638a233ce3a8545bd5ea347afc92cdc9342aa5acd312e79f5e7862705056b,1,3,1,146.97155979,1544566530,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
