tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d9294be4160f055b8c8479e1cffcca8c50ae04b4a1ad4583ba4fa4056c9b3d,-1,0,1,2.48056277,1715707600,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
079d983a7d1a3a6e85192cf0b62fae1088092e351f741166078ea80df379335d,-1,0,1,2.48056277,1715707600,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
1c23288d8940c9df8052b18add8045540d92c416036939de3777d71ee314a67b,-1,0,1,2.48056277,1715707600,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
67ac4ff8ec19c9e853e30caaa9a41a426c9794b1a8e3bac59a89606e88caf0eb,-1,0,1,2.48056277,1715707600,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
aabfc410af7f1f1b31c07aea24402e312920236db7fc1a78a4a0e0475acac7a9,-1,1,1,2.48056277,1715707600,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
6b0fd062cbca909043924973fe1b9cd6e487112ff7c4e152a73ade7c410db51d,-1,0,1,2.48056277,1715702969,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
c3612d585a887fd5c99ae076a54eed09874d4613f104f6ee01d27ddb94d2f643,-1,0,1,2.48056277,1715702969,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
20cf43ee43088e8a4a20b7b879375418e14f66bf68deefb4d150007786df45f4,-1,18,1,2.48056277,1715699357,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
20cf43ee43088e8a4a20b7b879375418e14f66bf68deefb4d150007786df45f4,-1,9,1,2.48056277,1715699357,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
1e6a398ff14195cfec4dbb5360012fea10d55900cd3ceb16dfcf4c5e1679c6e4,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
1e6a398ff14195cfec4dbb5360012fea10d55900cd3ceb16dfcf4c5e1679c6e4,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
21e43210955a5931e3b7d6102a326192bb2671c9963d5ca4b10bdab7e2190fac,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
3bb2ccb00d526a2d410de021dec4cd9eb609fe22d21239bc2de16f505c0474f6,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
4ba7f30b0cb9ebb22f283f8b60f018044c91d46371b2f085f1b4a0f949a368ab,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
4ba7f30b0cb9ebb22f283f8b60f018044c91d46371b2f085f1b4a0f949a368ab,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
53984714b9170c50b35e0fe774fc016895004b743ebc1572f8516f472d7d534e,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
563dc89fee49354a42dd2410b064061022168751baeea5e6b01f2fcdf2dd2f41,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
5bc5a2d677b21c97ae66000f46462f5140bfbe4895df2e40ce8842c1cd235b39,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
5bc5a2d677b21c97ae66000f46462f5140bfbe4895df2e40ce8842c1cd235b39,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
5c7b79a92f7629cadb4660e1b7f3d62e2741ad8cfad6f6803554ebb13cc28470,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
601e0ad15b6e0ec2f9eff38673d292e7c3d866cddfb3c76bae08e6379cbd4fab,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
601e0ad15b6e0ec2f9eff38673d292e7c3d866cddfb3c76bae08e6379cbd4fab,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
63b0fa9f548705fac6cccd856e36be5807772619cdd517bfd8bfc80f62cf3c9b,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
6cee8518a087e3e36b49635b8b1759cce69447a48874220eebd2251851196a2b,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
bdcdfa1a410ebe66742c4ed6bcbe20d1a6e4deda25359ec94535bd7b605eddb8,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
bf60c812af376c73804fbdfe4c4e498a16ad489ff5df3c41df1a84614fc0adea,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
cd87417fcd4210bb890c50831721e08ee97018a96cc202dc7d3932b2e1e420e1,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
cd87417fcd4210bb890c50831721e08ee97018a96cc202dc7d3932b2e1e420e1,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
d0e966ce72d0c17065fedad9b6f4f37b9c6448c1ad3143c9646767aa2ed16c2e,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
db7dc4ae1603bf273cdaa0b10901917900dbf77ae37993346774456eeb1e80bd,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
dbd959d94836dbde0728df3de305f785ee98c56ad0ebaf44e86fd78696bb27dc,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
e5d467ad5ef31d89e7257959300e7e934303e42d0d7e57e4bde9428854964564,-1,0,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
f2425deb01c11af05a0493f1a0ff4e32e548865d26a15144306a02d01d965d74,-1,1,1,2.48056277,1715699265,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
1495385d96e748867215530a28b947f1c49f5d317ac56ea8800369370a43be6a,-1,28,1,2.48056277,1715699182,Regular,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
3d9db364c12a313cc118f439e5d64de8f2882d5c08189c2d74386cd846a2ef35,-1,0,1,2.48056277,1715690512,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
4219546f8d8bc4fd602b8e2430bc848b6c570953e0afd3cfbfd0e7f3e9a0de58,-1,0,1,2.48056277,1715690512,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
cf16cfe6950d1af45102549bfd671634ebbb7d2d1de8c51bd6be8424e6dcbe1d,-1,0,1,2.48056277,1715690512,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
01a317a6c0e6d60923186181c18da4c32a28dd43c82b0d35541180155389d626,-1,0,1,2.48056277,1715685092,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
41186877ca47c7de69281e2849b04c0392d0e43315ff9c898c23c972ef6eb3a8,-1,0,1,2.48056277,1715685092,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
5eaf26a498530c92ebdbc228c75bd41cfda246d3faafd7b013acc98a7ef2ba39,-1,0,1,2.48056277,1715685092,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
6995ad0af865726b1b0dc8e9ac4df34ff3bab6556b654256467f14972e100687,-1,0,1,2.48056277,1715685092,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
8e48b26dc22fd1b072ba4618a26ec2ee5a1889e78b01e248040524e4ae739039,-1,0,1,2.48056277,1715685092,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
acb3b3546bd6a0b971605b03d5832a0ddb41de4b8484ed19c13fc16f051edeec,-1,0,1,2.48056277,1715685092,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
7ca29c4ed8a792ca8131a89c61fe0ee0bbef6daf1eeb15a93185fd089a40e6bd,-1,0,1,2.48056277,1715685062,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
994f1539eefb5382c8ebc81906839b78c140ef975694ebad8424e9d04e3c9fdd,-1,0,1,2.48056277,1715685062,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
d53be8c64b44be1a8892ae0d1e1cae907cb99394769a7fb4f78735e0921990df,-1,0,1,2.48056277,1715685062,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
e58e22917e9582ad408ee39f9b9e68fb3f3d3896dcb4333f92025528cf0cd181,-1,0,1,2.48056277,1715685062,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
513cec600491eeec5675bc281a5e21431387f85b9a4548f131639ffcb1659afb,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
90fd61f5acd0d2db25985d885745162d1924e740c7335c3ffb79ed8ed8d5f475,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
aae6cf100c71f1a88c4d51f60b03258ccd1f80c30b2a929c7aafb01ebee68645,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
b744a3782398d482807fecde3f8bbba2d8a11fccb5c6b7f65f2b010e1d2a9596,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
e71c0b267f32e83869491da551a37765e78c1ecee40984b3e3805b95a4f9f0fc,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
f18f20932b39d8537e3380d4c3fba9490326e86d7882805295a35cae83f6fffd,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
f8a72b2937adb17d47b36d44e1e48b365e31f410a8015d99d49274daeccfd2b2,-1,0,1,2.48056277,1715684864,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
1c60e462e0a56a64b8d355e1205aa9f0323011d53ec5685b5b54ccf92e7ae222,-1,0,1,2.48056277,1715684809,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
1df826cc07eb26b3d2263e8af3e5665ac8fe57b597cddb247727404ca504172b,-1,0,1,2.48056277,1715684809,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
536af7174acccfb7bbb6d744229451e1b62a9a6e0e8cbf0272e4d557fe912d41,-1,0,1,2.48056277,1715684809,Ticket,ccd9ee4ef8d2dc4c86987fc5afeec7223fee30deb6183eb1ec67e691edfb0e82
