tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195423eb9dfe866f9af4adf628a93e945deff8b9c5a1a721afbeb7ac0a936389,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
195423eb9dfe866f9af4adf628a93e945deff8b9c5a1a721afbeb7ac0a936389,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
2921bcbcc8b69c873816b920abcb23bdc4aa004fa8c76c1586cbb6a648564a7b,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
2921bcbcc8b69c873816b920abcb23bdc4aa004fa8c76c1586cbb6a648564a7b,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
30a0f9ed6963ebfdb144dbee6587605ce0dd0fff3f215e24b9fd2fb26d6e1cc5,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
30a0f9ed6963ebfdb144dbee6587605ce0dd0fff3f215e24b9fd2fb26d6e1cc5,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
32dd9dbd0eef9254a4a782fecf6665cdc0a455d65fe928e92de7d07ab4bfd556,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
32dd9dbd0eef9254a4a782fecf6665cdc0a455d65fe928e92de7d07ab4bfd556,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
5511ff15c3f923b8b5f90fa53f85240c33bcdc9a889cc96025fe90053f2f270b,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
5511ff15c3f923b8b5f90fa53f85240c33bcdc9a889cc96025fe90053f2f270b,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
5be31924bb545b74b1d464f1f180eb08701e28446d77757cb4b3eebc85a55aa8,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
5be31924bb545b74b1d464f1f180eb08701e28446d77757cb4b3eebc85a55aa8,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
79342ebdfb2b5f5739698777aca8300d3d16ceb766869bc2fa17f79c5a5ac38f,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
79342ebdfb2b5f5739698777aca8300d3d16ceb766869bc2fa17f79c5a5ac38f,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
828ec414b3d96cda145a071536f14b3bb3bc6d15d768aa4a38f30e322836c133,-1,1,1,26.74593252,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
828ec414b3d96cda145a071536f14b3bb3bc6d15d768aa4a38f30e322836c133,-1,0,1,0.08408877,1584385307,Ticket,d602d51cd7289fe7c32c8ec6080c8795f84c5de97cb369ad31e7325d3ac51240
