tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074c795059b45c14e2398dcc9dc010158e0c576725324e555d6ad2038a93f0fe,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
6611dbff78d0732a004243b4d8aa84e1343da02912450e24fb68fc24870871b4,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
6a40d4c4bc363d24c0774045596068dfa37123c52746dd58b4c7e4a7a120b25d,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
7a403cc20d489574d0d45e93cf1c62c6ee39f4f9be7ed2a411259bf3c1fc9908,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
d2e51ea5803f1bfcde82e4d45195c9fa3065b04e0362b207fd912f826c8f7c73,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
d3d00a168cd9de7a235481769b45fd675b872b9a8b31e8d8e3b409f8ce876ae0,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
f87915bc4e66b6c44b9d319504c8d1139371d25092c6a5641a704753b4d5399e,-1,0,1,96.89232831,1550283059,Ticket,8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,3,1,96.89232831,1550283025,Regular,074c795059b45c14e2398dcc9dc010158e0c576725324e555d6ad2038a93f0fe
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,6,1,96.89232831,1550283025,Regular,6611dbff78d0732a004243b4d8aa84e1343da02912450e24fb68fc24870871b4
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,4,1,96.89232831,1550283025,Regular,7a403cc20d489574d0d45e93cf1c62c6ee39f4f9be7ed2a411259bf3c1fc9908
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,1,1,96.89232831,1550283025,Regular,d3d00a168cd9de7a235481769b45fd675b872b9a8b31e8d8e3b409f8ce876ae0
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,0,1,96.89232831,1550283025,Regular,6a40d4c4bc363d24c0774045596068dfa37123c52746dd58b4c7e4a7a120b25d
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,2,1,96.89232831,1550283025,Regular,f87915bc4e66b6c44b9d319504c8d1139371d25092c6a5641a704753b4d5399e
8ca7af488bb5f05307246c80b169dd75b13f372b7fd37501f12e3435c1c97d74,1,5,1,96.89232831,1550283025,Regular,d2e51ea5803f1bfcde82e4d45195c9fa3065b04e0362b207fd912f826c8f7c73
