tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edeb34722b2a3d037ed3687d9d24109989549c24463a911f5f820821e365071,-1,1,1,11.95906971,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
1edeb34722b2a3d037ed3687d9d24109989549c24463a911f5f820821e365071,-1,0,1,0.03105991,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
a790989a291ce8444dbd380c8d301dad7ec3395df7506fd2766c3be3670776a3,-1,1,1,11.95906971,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
a790989a291ce8444dbd380c8d301dad7ec3395df7506fd2766c3be3670776a3,-1,0,1,0.03105991,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
b77b9ed1322748db6dac41c7acace5bb368b274212400b960a9e13357a9fcba1,-1,1,1,11.95906971,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
b77b9ed1322748db6dac41c7acace5bb368b274212400b960a9e13357a9fcba1,-1,0,1,0.03105991,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
c362fa3a9e6bd85c6437f743d6369a4ebaab8eab4205a78e63c96ac79e41a0fa,-1,1,1,11.95906971,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
c362fa3a9e6bd85c6437f743d6369a4ebaab8eab4205a78e63c96ac79e41a0fa,-1,0,1,0.03105991,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
e67b430bbe653ba8060dbeb345afd0d775da4386937e3c521bbfa26ed4f4b34f,-1,0,1,0.03105991,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
e67b430bbe653ba8060dbeb345afd0d775da4386937e3c521bbfa26ed4f4b34f,-1,1,1,11.95906971,1662270106,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
0d149d1fe635047b6b9b077a70d5e702713ecc4b12303fa818021bd1f7bd0eb8,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
0d149d1fe635047b6b9b077a70d5e702713ecc4b12303fa818021bd1f7bd0eb8,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
2b4238227846afb97b3b468a876232ec219c65e8a63c8deb7a49375f0e3d4578,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
2b4238227846afb97b3b468a876232ec219c65e8a63c8deb7a49375f0e3d4578,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
3d88f13716e1c15e852b92b8848e7944d701911b7fed1ad8fcffbae135fd7b15,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
3d88f13716e1c15e852b92b8848e7944d701911b7fed1ad8fcffbae135fd7b15,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
4b72615c68839c28953f0838734d25196f2948d704661f8031b3d68e3ad6c783,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
4b72615c68839c28953f0838734d25196f2948d704661f8031b3d68e3ad6c783,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
538b2827086675689740223a277f3401f72e8b83b3f952a2653493351b3ea3fb,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
538b2827086675689740223a277f3401f72e8b83b3f952a2653493351b3ea3fb,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
59dba79645b8e2503416a172f61266e534fdb6cce8e9cd0aa9ceb6a10e394589,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
59dba79645b8e2503416a172f61266e534fdb6cce8e9cd0aa9ceb6a10e394589,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
7b0840316e9e80bc9b3d6816bfa8abf6e23a22230448bad257d13bb4543949a6,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
7b0840316e9e80bc9b3d6816bfa8abf6e23a22230448bad257d13bb4543949a6,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
8247935d630d51dec5e2e0e0b6400c8b7d00496c85eed744720db331088e5ce9,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
8247935d630d51dec5e2e0e0b6400c8b7d00496c85eed744720db331088e5ce9,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
a4665f0f215654ad117b82be1b258cb68bd9a691e4f7544e0c223a21f80a7005,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
a4665f0f215654ad117b82be1b258cb68bd9a691e4f7544e0c223a21f80a7005,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
c3db1643744dc1621d3a418c3503cf58988b80824564c0ae7cf3264654757a0c,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
c3db1643744dc1621d3a418c3503cf58988b80824564c0ae7cf3264654757a0c,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
d7ed1b2dd3d1415db936a3ced7a68bed9cc4306091fc7a90ec078c7fc71d2218,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
d7ed1b2dd3d1415db936a3ced7a68bed9cc4306091fc7a90ec078c7fc71d2218,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
e09f6dd0f3b52fa3f68f0e85b69385e9126260d5f845f2fea4c597b942ba8ca5,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
e09f6dd0f3b52fa3f68f0e85b69385e9126260d5f845f2fea4c597b942ba8ca5,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
e4b0d8aaf489560c5608e8334371c168f17a539662c022dbff65ea73df8906ec,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
e4b0d8aaf489560c5608e8334371c168f17a539662c022dbff65ea73df8906ec,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
feee586219b0d706d60ebbaa7919f9e050d7d34ef69effae30ad73278240c45c,-1,1,1,11.95906971,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
feee586219b0d706d60ebbaa7919f9e050d7d34ef69effae30ad73278240c45c,-1,0,1,0.03105991,1662270014,Ticket,4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,21,1,11.95906971,1662269966,Regular,1edeb34722b2a3d037ed3687d9d24109989549c24463a911f5f820821e365071
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,28,1,0.03105991,1662269966,Regular,e09f6dd0f3b52fa3f68f0e85b69385e9126260d5f845f2fea4c597b942ba8ca5
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,29,1,11.95906971,1662269966,Regular,e09f6dd0f3b52fa3f68f0e85b69385e9126260d5f845f2fea4c597b942ba8ca5
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,36,1,0.03105991,1662269966,Regular,4b72615c68839c28953f0838734d25196f2948d704661f8031b3d68e3ad6c783
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,37,1,11.95906971,1662269966,Regular,4b72615c68839c28953f0838734d25196f2948d704661f8031b3d68e3ad6c783
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,30,1,0.03105991,1662269966,Regular,a4665f0f215654ad117b82be1b258cb68bd9a691e4f7544e0c223a21f80a7005
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,31,1,11.95906971,1662269966,Regular,a4665f0f215654ad117b82be1b258cb68bd9a691e4f7544e0c223a21f80a7005
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,0,1,0.03105991,1662269966,Regular,59dba79645b8e2503416a172f61266e534fdb6cce8e9cd0aa9ceb6a10e394589
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,1,1,11.95906971,1662269966,Regular,59dba79645b8e2503416a172f61266e534fdb6cce8e9cd0aa9ceb6a10e394589
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,34,1,0.03105991,1662269966,Regular,feee586219b0d706d60ebbaa7919f9e050d7d34ef69effae30ad73278240c45c
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,35,1,11.95906971,1662269966,Regular,feee586219b0d706d60ebbaa7919f9e050d7d34ef69effae30ad73278240c45c
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,18,1,0.03105991,1662269966,Regular,538b2827086675689740223a277f3401f72e8b83b3f952a2653493351b3ea3fb
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,19,1,11.95906971,1662269966,Regular,538b2827086675689740223a277f3401f72e8b83b3f952a2653493351b3ea3fb
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,8,1,0.03105991,1662269966,Regular,7b0840316e9e80bc9b3d6816bfa8abf6e23a22230448bad257d13bb4543949a6
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,9,1,11.95906971,1662269966,Regular,7b0840316e9e80bc9b3d6816bfa8abf6e23a22230448bad257d13bb4543949a6
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,32,1,0.03105991,1662269966,Regular,0d149d1fe635047b6b9b077a70d5e702713ecc4b12303fa818021bd1f7bd0eb8
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,33,1,11.95906971,1662269966,Regular,0d149d1fe635047b6b9b077a70d5e702713ecc4b12303fa818021bd1f7bd0eb8
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,12,1,0.03105991,1662269966,Regular,2b4238227846afb97b3b468a876232ec219c65e8a63c8deb7a49375f0e3d4578
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,13,1,11.95906971,1662269966,Regular,2b4238227846afb97b3b468a876232ec219c65e8a63c8deb7a49375f0e3d4578
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,10,1,0.03105991,1662269966,Regular,3d88f13716e1c15e852b92b8848e7944d701911b7fed1ad8fcffbae135fd7b15
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,11,1,11.95906971,1662269966,Regular,3d88f13716e1c15e852b92b8848e7944d701911b7fed1ad8fcffbae135fd7b15
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,14,1,0.03105991,1662269966,Regular,8247935d630d51dec5e2e0e0b6400c8b7d00496c85eed744720db331088e5ce9
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,15,1,11.95906971,1662269966,Regular,8247935d630d51dec5e2e0e0b6400c8b7d00496c85eed744720db331088e5ce9
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,26,1,0.03105991,1662269966,Regular,d7ed1b2dd3d1415db936a3ced7a68bed9cc4306091fc7a90ec078c7fc71d2218
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,27,1,11.95906971,1662269966,Regular,d7ed1b2dd3d1415db936a3ced7a68bed9cc4306091fc7a90ec078c7fc71d2218
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,22,1,0.03105991,1662269966,Regular,c3db1643744dc1621d3a418c3503cf58988b80824564c0ae7cf3264654757a0c
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,23,1,11.95906971,1662269966,Regular,c3db1643744dc1621d3a418c3503cf58988b80824564c0ae7cf3264654757a0c
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,6,1,0.03105991,1662269966,Regular,e4b0d8aaf489560c5608e8334371c168f17a539662c022dbff65ea73df8906ec
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,7,1,11.95906971,1662269966,Regular,e4b0d8aaf489560c5608e8334371c168f17a539662c022dbff65ea73df8906ec
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,16,1,0.03105991,1662269966,Regular,e67b430bbe653ba8060dbeb345afd0d775da4386937e3c521bbfa26ed4f4b34f
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,17,1,11.95906971,1662269966,Regular,e67b430bbe653ba8060dbeb345afd0d775da4386937e3c521bbfa26ed4f4b34f
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,2,1,0.03105991,1662269966,Regular,a790989a291ce8444dbd380c8d301dad7ec3395df7506fd2766c3be3670776a3
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,3,1,11.95906971,1662269966,Regular,a790989a291ce8444dbd380c8d301dad7ec3395df7506fd2766c3be3670776a3
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,24,1,0.03105991,1662269966,Regular,b77b9ed1322748db6dac41c7acace5bb368b274212400b960a9e13357a9fcba1
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,25,1,11.95906971,1662269966,Regular,b77b9ed1322748db6dac41c7acace5bb368b274212400b960a9e13357a9fcba1
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,4,1,0.03105991,1662269966,Regular,c362fa3a9e6bd85c6437f743d6369a4ebaab8eab4205a78e63c96ac79e41a0fa
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,5,1,11.95906971,1662269966,Regular,c362fa3a9e6bd85c6437f743d6369a4ebaab8eab4205a78e63c96ac79e41a0fa
4b838405cd851bcb3e4ae5c140bfe2871a7484016b8b4edd0b56e6f11a77d61d,1,20,1,0.03105991,1662269966,Regular,1edeb34722b2a3d037ed3687d9d24109989549c24463a911f5f820821e365071
