tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a447be469b8e92178de37433799e67641fa7531540eec7bbb8a0cda69584be,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
10a447be469b8e92178de37433799e67641fa7531540eec7bbb8a0cda69584be,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
13ebabe034f902c17216717210fdbc3682f34fc8ca5c2747b9aa572019c33bc8,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
13ebabe034f902c17216717210fdbc3682f34fc8ca5c2747b9aa572019c33bc8,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
2346ce86aec0a92f0082a921be60d2aa4f186de501b255f78b069a595fb7aa6b,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
2346ce86aec0a92f0082a921be60d2aa4f186de501b255f78b069a595fb7aa6b,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
28753a026934082c6ee6a601929aef9e50489ee68e21c39066a427d9143a9f34,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
28753a026934082c6ee6a601929aef9e50489ee68e21c39066a427d9143a9f34,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
2d7b71f2a9e1e3d16481d16809be479815f70d2ca64d24a8814fb39b0064bf55,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
2d7b71f2a9e1e3d16481d16809be479815f70d2ca64d24a8814fb39b0064bf55,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
5155939ed9d2514b104cfe52539a1a220dea3699d42c480cb83244230c136b68,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
5155939ed9d2514b104cfe52539a1a220dea3699d42c480cb83244230c136b68,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
8219bf925bb31467c2282db2a615af4421df595af26757d0a5f65c45fd645e6e,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
8219bf925bb31467c2282db2a615af4421df595af26757d0a5f65c45fd645e6e,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
886b4130906f02ecf2be9b5b263c4ebb32f23bfc1e8b48f764828e64c4a05aa1,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
886b4130906f02ecf2be9b5b263c4ebb32f23bfc1e8b48f764828e64c4a05aa1,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
923057f59b59959878469004717870cfda6811f1036a7801dc2c653c9d3d80b4,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
923057f59b59959878469004717870cfda6811f1036a7801dc2c653c9d3d80b4,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
96d8177ad5fc5c8ef166055a29db8a7f83a4586cd2615ae9164f8bf853fd7e0a,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
96d8177ad5fc5c8ef166055a29db8a7f83a4586cd2615ae9164f8bf853fd7e0a,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
9ada7039be5a84360a955dc1d7314ab7d0fbe276eca4ac2815bb9c9c177cf1f5,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
9ada7039be5a84360a955dc1d7314ab7d0fbe276eca4ac2815bb9c9c177cf1f5,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
a70531b59bd0d872c4db809eb9425da48c79abe296f3248cfe82f8d1b2d9e0d7,-1,0,1,0.09863695,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
a70531b59bd0d872c4db809eb9425da48c79abe296f3248cfe82f8d1b2d9e0d7,-1,1,1,173.75067045,1574857736,Ticket,f9759783ab2f4bafd2bc96a4c45185566ba9e93d9bac7c67d7ecf0125d5ba995
