tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,183,1,161.00115039,1597421010,Regular,a63f6b41b0a6b8e71959387b1c1c3c4d08ebe5118e8c574abff98ce26c1658fb
fcaf7f5fd15193e0b13a1374485d47ec724606881856c8765e9048fa102de820,-1,1,1,159.62011619,1575479180,Vote,ad4e1d93b3f6b7db7c2bad4bb5444988866816c7a25f1b83581baf6213642474
050adbfe598f3f3f48dceee4b7a5322883bf70fe9345ec377fad1c0b7fa683e7,-1,1,1,159.62011619,1572533232,Vote,ee92550bc7e7eb0b6472a037a05a41d005f086add77295c210ce4085173139c8
1bdf5b371851771baa0eb16ed74c168d9d45ae808d1eacb5ea610a35148edf00,-1,1,1,159.62011619,1571976627,Vote,8df20d71b991c5aaaca4f5746e7af8836e0f5844ef1b5439443cb7569d5501ce
a63f6b41b0a6b8e71959387b1c1c3c4d08ebe5118e8c574abff98ce26c1658fb,1,2,1,161.00115039,1571975029,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
93700983dbf5671d1a7b8c04d71a3b5287b527944bd389ea34a256ad77bb15e9,-1,1,1,159.62011619,1571905151,Vote,121d4f2115f1c87fdc195da3b76eece0861c43052e182296eab70f1f6c294d2b
7e2bd33dc1218df4963b288891e337c702667a70cd25d836975f4a4a45a9ae70,-1,1,1,159.62011619,1571690160,Vote,d295612c1f0a7a8ed53b26a06744adf4010e39339350fa15d7007e6ed7fc20da
d557f2c1917dcbe2c23cf2cb7324eaba857082ca82695bfddcc666b77382683d,-1,1,1,159.62011619,1571419291,Vote,24b8cb123fa567fdfbc689ffaa9029fdcf62dd244e174417c9a05334b0cc0913
0c1efaf8f00c8a5fedb769414211ec0a59319f88a41d78021e16fd3440ff4bc2,-1,1,1,159.62011619,1571378744,Vote,e6bb4d8566560da9bec1ee95c1cc29b85e9b2693c4d4e277009d3125f3a86975
03020efc0aed3e363a1165d6f24faf248fb63c15dcf0b0f2c5030fd9c9e2657c,-1,1,1,159.62011619,1571225925,Vote,5b0c0bd1059a5a99fe41a352b786058e25251401a31a11edfe5adb6d75405559
074faceb26adc448b5d6b748df1654d1064b21597815faedc880d6998793d9c1,-1,1,1,159.62011619,1571027844,Vote,bd1bd182b406a0ec7c77f007e9881c0e3f706a8c2ced73fd0644c5e1fd139c45
730be7a65be6b45acc8bf08e3904d4ea8d9b8a3e97111d011ae3089ab21047a8,-1,1,1,159.62011619,1571006427,Vote,0b5cc587b6aa3314a0499c7645562a74cdb44c14137bdc7406680bb0bd23cc6a
73f0c60626d78cee38f1c8f929975c8d72b81ae4e565efbc66ff18eb7e4f1262,-1,1,1,159.62011619,1570740653,Vote,5dc19193cb9b0deebac87447f7ba3992f9c3b8f9452e1ecf52619c6d05ce0da0
77329c860deb40124cc2b9b026c8d640e4faf4d2054e0892d4f16503ff121261,-1,1,1,159.62011619,1570626340,Vote,dcb88571247ac74771266fd2c920f2516aa022510b077169430651dfc54b62d2
3e4130b0268027e2b784bd85f3d037763e1bf2367a4486e402bdf359633d5555,-1,1,1,159.62011619,1570518069,Vote,b4cd23c9862ce5e06daca632217cbb3eb4fb79974d881fac5bbe9e4bbb038603
