tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498cbda652e0eef00cd149084881135deaff5d384d8852c0b37e99e68fe6ab4d,-1,0,1,0.0533555,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
498cbda652e0eef00cd149084881135deaff5d384d8852c0b37e99e68fe6ab4d,-1,1,1,8.2607465,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
4e1308dc7798a50120799b05228ca631fa0ed9da47b6dc003d7e16f23bc8d1b2,-1,1,1,8.2607465,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
4e1308dc7798a50120799b05228ca631fa0ed9da47b6dc003d7e16f23bc8d1b2,-1,0,1,0.0533555,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
4fd15f1e1f44d45c06254a7fe920e8391db39e049cd9620424ab85aa407ccb60,-1,1,1,8.2607465,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
4fd15f1e1f44d45c06254a7fe920e8391db39e049cd9620424ab85aa407ccb60,-1,0,1,0.0533555,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
7f811872110add31544c7016f384698cbfba94652edc83753f5d108f5474d524,-1,0,1,0.0533555,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
7f811872110add31544c7016f384698cbfba94652edc83753f5d108f5474d524,-1,1,1,8.2607465,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
84c879577f37f25ef14628a0c95bb2be567cae5ced7f277f2a7adbd8a04701f3,-1,0,1,0.0533555,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
84c879577f37f25ef14628a0c95bb2be567cae5ced7f277f2a7adbd8a04701f3,-1,1,1,8.2607465,1617299097,Ticket,24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,2,1,0.0533555,1617299047,Regular,7f811872110add31544c7016f384698cbfba94652edc83753f5d108f5474d524
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,3,1,8.2607465,1617299047,Regular,7f811872110add31544c7016f384698cbfba94652edc83753f5d108f5474d524
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,0,1,0.0533555,1617299047,Regular,4e1308dc7798a50120799b05228ca631fa0ed9da47b6dc003d7e16f23bc8d1b2
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,9,1,8.2607465,1617299047,Regular,498cbda652e0eef00cd149084881135deaff5d384d8852c0b37e99e68fe6ab4d
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,8,1,0.0533555,1617299047,Regular,498cbda652e0eef00cd149084881135deaff5d384d8852c0b37e99e68fe6ab4d
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,5,1,8.2607465,1617299047,Regular,84c879577f37f25ef14628a0c95bb2be567cae5ced7f277f2a7adbd8a04701f3
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,4,1,0.0533555,1617299047,Regular,84c879577f37f25ef14628a0c95bb2be567cae5ced7f277f2a7adbd8a04701f3
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,6,1,0.0533555,1617299047,Regular,4fd15f1e1f44d45c06254a7fe920e8391db39e049cd9620424ab85aa407ccb60
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,1,1,8.2607465,1617299047,Regular,4e1308dc7798a50120799b05228ca631fa0ed9da47b6dc003d7e16f23bc8d1b2
24766e4f87dbea69eefc8d894fcc4e6033983dcdb2c3953e2bb777eeaec18100,1,7,1,8.2607465,1617299047,Regular,4fd15f1e1f44d45c06254a7fe920e8391db39e049cd9620424ab85aa407ccb60
