tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aea804353b7897e9ba0370f75c6cd6341629a50f9054be0b6a26ad684b3c5bc,-1,1,1,28.09704132,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
1aea804353b7897e9ba0370f75c6cd6341629a50f9054be0b6a26ad684b3c5bc,-1,0,1,0.05024714,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
543841526c2df322d50d3476c6d1324befa11e6c49680c3e7b02618f6cdaa3d1,-1,0,1,0.05024714,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
543841526c2df322d50d3476c6d1324befa11e6c49680c3e7b02618f6cdaa3d1,-1,1,1,28.09704132,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
827c9f786698d524679585e3c622a46b687133651bd777b481ef6e29bfea7718,-1,0,1,0.05024714,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
827c9f786698d524679585e3c622a46b687133651bd777b481ef6e29bfea7718,-1,1,1,28.09704132,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
bd4b1d851a049730e43a3ced1b59292903b29efa3c0aaaba67544e4adad27214,-1,0,1,0.05024714,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
bd4b1d851a049730e43a3ced1b59292903b29efa3c0aaaba67544e4adad27214,-1,1,1,28.09704132,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
f9670e968f90fda55dcda242b02d6a4943737dfccef2c1b14dda307939a5f629,-1,0,1,0.05024714,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
f9670e968f90fda55dcda242b02d6a4943737dfccef2c1b14dda307939a5f629,-1,1,1,28.09704132,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
fbb5036cf568793ff677b209e35b080bef965bfa62cc80de1818da063cbceaef,-1,0,1,0.05024714,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
fbb5036cf568793ff677b209e35b080bef965bfa62cc80de1818da063cbceaef,-1,1,1,28.09704132,1625418073,Ticket,5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,8,1,0.05024714,1625418038,Regular,827c9f786698d524679585e3c622a46b687133651bd777b481ef6e29bfea7718
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,9,1,28.09704132,1625418038,Regular,827c9f786698d524679585e3c622a46b687133651bd777b481ef6e29bfea7718
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,10,1,0.05024714,1625418038,Regular,fbb5036cf568793ff677b209e35b080bef965bfa62cc80de1818da063cbceaef
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,7,1,28.09704132,1625418038,Regular,543841526c2df322d50d3476c6d1324befa11e6c49680c3e7b02618f6cdaa3d1
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,6,1,0.05024714,1625418038,Regular,543841526c2df322d50d3476c6d1324befa11e6c49680c3e7b02618f6cdaa3d1
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,4,1,0.05024714,1625418038,Regular,bd4b1d851a049730e43a3ced1b59292903b29efa3c0aaaba67544e4adad27214
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,11,1,28.09704132,1625418038,Regular,fbb5036cf568793ff677b209e35b080bef965bfa62cc80de1818da063cbceaef
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,5,1,28.09704132,1625418038,Regular,bd4b1d851a049730e43a3ced1b59292903b29efa3c0aaaba67544e4adad27214
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,0,1,0.05024714,1625418038,Regular,f9670e968f90fda55dcda242b02d6a4943737dfccef2c1b14dda307939a5f629
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,1,1,28.09704132,1625418038,Regular,f9670e968f90fda55dcda242b02d6a4943737dfccef2c1b14dda307939a5f629
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,2,1,0.05024714,1625418038,Regular,1aea804353b7897e9ba0370f75c6cd6341629a50f9054be0b6a26ad684b3c5bc
5dede725affe35d564ed7843b559d5cb26aca143a54133c1e6b2666e6927f5f7,1,3,1,28.09704132,1625418038,Regular,1aea804353b7897e9ba0370f75c6cd6341629a50f9054be0b6a26ad684b3c5bc
