tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,204,1,49.9153353,1635853301,Regular,da2bffd17d5b2c630e6bf8ac736459bfbeeaee93dd0e1e5a70ad0eda46914ffb
676c585807e416821925d2494eaaad2622e4590b2dca4a255063b95d10d95a04,-1,8,1,49.88009455,1589307679,Regular,29e06a3f11d38c504fba4e2ff1abce5c907df67693902ae2419c39c40ea01386
29e06a3f11d38c504fba4e2ff1abce5c907df67693902ae2419c39c40ea01386,1,3,1,49.88009455,1589257781,Vote,676c585807e416821925d2494eaaad2622e4590b2dca4a255063b95d10d95a04
e9ee6f36346fd59d93fc79b50250202ce8c4a1d2f8175cccf7a116386194531d,-1,13,1,49.88009455,1588479758,Regular,196f4e45b49b96d74cd62fdfe669381ed3df0e5102495dda43d049f82de08a85
196f4e45b49b96d74cd62fdfe669381ed3df0e5102495dda43d049f82de08a85,1,3,1,49.88009455,1588400432,Vote,e9ee6f36346fd59d93fc79b50250202ce8c4a1d2f8175cccf7a116386194531d
da2bffd17d5b2c630e6bf8ac736459bfbeeaee93dd0e1e5a70ad0eda46914ffb,1,3,1,49.9153353,1588027577,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6,-1,4,1,49.9153353,1587990809,Regular,2cfa1d0058b673d4118e519dcf00a094674d813a7e5a5ed1ddc7aa25086a5ca1
2cfa1d0058b673d4118e519dcf00a094674d813a7e5a5ed1ddc7aa25086a5ca1,1,3,1,49.9153353,1587881516,Vote,6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6
627afd3774c55c5c46a6c6272ba8705bee7f9135836989d77539dca24a038b6b,-1,15,1,49.9153353,1587722369,Regular,bdd5150b3b7259f5df27abe9d894b84c8c0db17779492f6da961c0ce23ff00c4
32abeae5c0d498236446b9a6a8e5a736ae5530aa1e9dacfaf072085e4d3a8bb2,-1,7,1,49.9153353,1587706122,Regular,a096011d01f2b0413ad9814584b979c1b0bfd85df1661b2720ba257fad62f870
bdd5150b3b7259f5df27abe9d894b84c8c0db17779492f6da961c0ce23ff00c4,1,3,1,49.9153353,1587598037,Vote,627afd3774c55c5c46a6c6272ba8705bee7f9135836989d77539dca24a038b6b
a096011d01f2b0413ad9814584b979c1b0bfd85df1661b2720ba257fad62f870,1,3,1,49.9153353,1587536919,Vote,32abeae5c0d498236446b9a6a8e5a736ae5530aa1e9dacfaf072085e4d3a8bb2
9d644ea3f9431f6f7ff1d3a3b55fdd285a2866cb90ff945e518362b1e1d674fc,-1,2,1,49.9153353,1587294265,Regular,f6fe72e1177f30842fc5ff2d6e26fe542042237972aef54cfd49d6c80e40738e
55b72c42ce29418da09fe2313c8efea845e32f752d58d9e73d86de0eff903f31,-1,8,1,49.9153353,1587274597,Regular,0c493af95334a8eaaaa3004344bfa748ce07c6af46402773ff8652dcea28c860
f6fe72e1177f30842fc5ff2d6e26fe542042237972aef54cfd49d6c80e40738e,1,3,1,49.9153353,1587252523,Vote,9d644ea3f9431f6f7ff1d3a3b55fdd285a2866cb90ff945e518362b1e1d674fc
0c493af95334a8eaaaa3004344bfa748ce07c6af46402773ff8652dcea28c860,1,3,1,49.9153353,1587104925,Vote,55b72c42ce29418da09fe2313c8efea845e32f752d58d9e73d86de0eff903f31
ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e,-1,12,1,49.9153353,1587024178,Regular,48c0f52769169e7b8c4565779945b0b0ca846090ae1951f9a0cf30aac4979193
7cea3ddfe33c464bc8777ed0d22ec181e3f9bec4f5257c6c281306ded248904d,-1,6,1,49.9153353,1586994837,Regular,952bccf9a784431cfa5650646c421b9359e4de7df2aa1b14115cadee96764cb0
48c0f52769169e7b8c4565779945b0b0ca846090ae1951f9a0cf30aac4979193,1,3,1,49.9153353,1586986658,Vote,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
952bccf9a784431cfa5650646c421b9359e4de7df2aa1b14115cadee96764cb0,1,3,1,49.9153353,1586547047,Vote,7cea3ddfe33c464bc8777ed0d22ec181e3f9bec4f5257c6c281306ded248904d
ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335,-1,0,1,48.39518857,1586466771,Regular,ba8f5ee611fc5ddb7a90915f6308a749cc2551d40f1377a1b4ff57ff1331fa86
ba8f5ee611fc5ddb7a90915f6308a749cc2551d40f1377a1b4ff57ff1331fa86,1,40,1,48.39518857,1586466371,Regular,ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335
