tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,85,1,46.09946517,1597420615,Regular,7270b030b72250b04d6b0f39370791c7735c30fb734126d316883e013fe875bb
d49136c2846cbb5309c06e4d407f13d80865d88039df2758c497c213fd2b033f,-1,1,1,44.76103326,1578725524,Vote,c1abfcdc2d2edfb9b8676b44a195a6cacb09bc3e748d84fe4e326253e888ad8a
f8c96a3e09dd8e7d9e94f3a1cf341b1d36cccc158ba4eadce57b1381e8c5c423,-1,1,1,44.76103326,1577462731,Vote,33bb9b7d954e9acbd227bc32e664e3a127960e915cc30ea92e39b2078cb626c5
bf40dcf4be5545fc749ef479d88535708ea4e231e291a8989ebf0aed48b2bdce,-1,1,1,44.76103326,1576702038,Vote,1e3ef43cab55a8698a8da55d604b01718b242b6f73a86eed47e9edb608d47aa1
8cb3122c4ac5736b9543f18afd7d83155e66679d97c5b059057e56df524abccd,-1,1,1,44.76103326,1576390460,Vote,e8cf9f8f92b9c2484a0d1035887a658611c602438d161892db1bc4620fc61d57
4a9f069ab31aeda3f20bc40f628c7694188f5c6985a87b0cab6dc14bc20bda09,-1,1,1,44.76103326,1575782341,Vote,40c722215f00f9aef0332e10bcc6f7ca543fc98b03a78be5e2ba8f65e1c2a0cd
b0510e6b4ccd6119b5d5fb2c5cd7ab12cb335c32e35d8004cb34d55ac5f53411,-1,1,1,44.76103326,1575674667,Vote,4572c89babfd97b64f2dcc877abe794e4103a666e1b982376f9d6d6d3f26b0f6
33bb444cbdf4d86494eb8cf3b2a361904449755bcd74e7fb9f082988721c032c,-1,1,1,44.76103326,1575436518,Vote,2d85356cc2f7d16b7290285a62e038c11efd483e72c474b8d3201e5cdbbf1197
2964a5b20f28217a3f5468e476eb146c51a54599276cd4bf432067662e6c5c2b,-1,1,1,44.76103326,1575267844,Vote,dc4b9b17755a008619e967e51790b0d7b765546987644e2891cba4d39bd25152
6b1bae5bff296f212e198653ad0f5bc5447c58f216065bcc9768e015d19725df,-1,1,1,44.76103326,1575236168,Vote,508b95788932ff990578cd04e80189dd12f46a878108265eb59d698d3b4834b6
7c75cfd14fbf1fe4953211eca4cd73e09f39f129af437985d7bd9f90113f0f79,-1,1,1,44.76103326,1574760323,Vote,dbdfc3b9bffe06ec45727edca7e19fc779092639a73bac20245bb5ff48047c95
b6f9dcaaa51dec7e2dc2d77ef29b0eccdec8eab778973ce6742477ea5182da4f,-1,1,1,44.76103326,1574443461,Vote,e2a856b96579469df3061a575e1ac8a9fc269984736b6469213b240dd2c3d09a
8d6d2c6356ed6d6312ab440907a2a83fb4d767071a299478aa8824bd0f11a071,-1,1,1,44.76103326,1574311320,Vote,51e517c99d6d0a824ee13fa732f20171d0ea82aedcfd8ebe7ee5c233ed481f15
7270b030b72250b04d6b0f39370791c7735c30fb734126d316883e013fe875bb,1,2,1,46.09946517,1574224329,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
6c7f0a296cae6b9c75c4b32cfa9cdabc8c282ea2ad51979d4b57c98ba28596f8,-1,1,1,44.76103326,1574193487,Vote,6e4b7ef4be954ed769549d7acceef825699ab2524b77ffb38bcf9e20bf1e64c5
60e5ae4b53e6e7aedb72e2f0718174046bda8ed31d4741c83ad0ff872c39fb0c,-1,1,1,44.76103326,1574165259,Vote,967d2f51c64c8ebb50fc5627027e71f9a6281507fda765cccf85e1037ed9d00c
6249d5dfebdd6f07c83f184d9b08f8bf863e1c3fb410d4f69c77c204890f91c8,-1,1,1,44.76103326,1574059997,Vote,5c7b6caa51d1f027ec6d88a7eecbffb7847faea3d426c3dcfe13bff04a348775
d4ed26220fb52fc274d59f91c924675494cf51b1a742893e32e521806d8d363d,-1,1,1,44.76103326,1573970249,Vote,6f298fe8d32fc25890fe31fa2c419b7663a24e4428e6b874ea694ddd0704ac3b
2dac6e586edc9a4147162b16ca015f72c94d9964c0ca5b177be602a81c22570d,-1,1,1,44.76103326,1573940789,Vote,da0b6a4ade774d33221e273470d0e63e9f52fb1e5c3a24b4c9ba9d61b979c3da
43af24615abf3616d4aa95aa21af5a9e31d7766758576febfaaf57325943c1ff,-1,1,1,44.76103326,1573889544,Vote,701fee720f8b60971e97661c1db5706ad3cd6d950ecef93fc3d35914accbc866
e974adb3e5848f23a11bf75ec233e2a194454821ac86377649c47a94dd3ad5fc,-1,1,1,44.76103326,1573863377,Vote,904e0dc5e53290b5e52417fb1cf9fd43b78be2375c1afc2dbd6bdc54e72d685a
0bd611b44e3cdb0503bb656471cb8bb4c58bcdae05d000896bb26c4e5722a063,-1,1,1,44.76103326,1573685532,Vote,4300c46bf78e64572d38d3b0f81791e485fa02f87daf196fed507c47b6415053
2d85356cc2f7d16b7290285a62e038c11efd483e72c474b8d3201e5cdbbf1197,1,0,1,44.76103326,1573652718,Ticket,33bb444cbdf4d86494eb8cf3b2a361904449755bcd74e7fb9f082988721c032c
