tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c077117ff2fdda484d93848290c930d1076fb3354c7287551ea4923840081e7,-1,1,1,13.27088124,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
4c077117ff2fdda484d93848290c930d1076fb3354c7287551ea4923840081e7,-1,0,1,0.0331161,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
7829b8c99fbcb00978c40d0af1895acce51f7a4814bfb455311bd54f13cd82c8,-1,1,1,13.27088124,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
7829b8c99fbcb00978c40d0af1895acce51f7a4814bfb455311bd54f13cd82c8,-1,0,1,0.0331161,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
d853491ef89d49f41538c3dfd2335b2b17abe1482cb9f934744c9ec007443820,-1,1,1,13.27088124,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
d853491ef89d49f41538c3dfd2335b2b17abe1482cb9f934744c9ec007443820,-1,0,1,0.0331161,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
e330c737898d13fe46e04d706051d3e3e831b58f8ed0a719f6f7a2cdad6c8d3b,-1,1,1,13.27088124,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
e330c737898d13fe46e04d706051d3e3e831b58f8ed0a719f6f7a2cdad6c8d3b,-1,0,1,0.0331161,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
ff0ef43070db9efe67880f4d77f7a3eeb8cb1bb2689a64a199dec3e7232e7472,-1,0,1,0.0331161,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
ff0ef43070db9efe67880f4d77f7a3eeb8cb1bb2689a64a199dec3e7232e7472,-1,1,1,13.27088124,1657683876,Ticket,af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,2,1,0.0331161,1657683800,Regular,ff0ef43070db9efe67880f4d77f7a3eeb8cb1bb2689a64a199dec3e7232e7472
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,3,1,13.27088124,1657683800,Regular,ff0ef43070db9efe67880f4d77f7a3eeb8cb1bb2689a64a199dec3e7232e7472
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,4,1,0.0331161,1657683800,Regular,d853491ef89d49f41538c3dfd2335b2b17abe1482cb9f934744c9ec007443820
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,7,1,13.27088124,1657683800,Regular,4c077117ff2fdda484d93848290c930d1076fb3354c7287551ea4923840081e7
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,6,1,0.0331161,1657683800,Regular,4c077117ff2fdda484d93848290c930d1076fb3354c7287551ea4923840081e7
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,1,1,13.27088124,1657683800,Regular,e330c737898d13fe46e04d706051d3e3e831b58f8ed0a719f6f7a2cdad6c8d3b
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,0,1,0.0331161,1657683800,Regular,e330c737898d13fe46e04d706051d3e3e831b58f8ed0a719f6f7a2cdad6c8d3b
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,9,1,13.27088124,1657683800,Regular,7829b8c99fbcb00978c40d0af1895acce51f7a4814bfb455311bd54f13cd82c8
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,8,1,0.0331161,1657683800,Regular,7829b8c99fbcb00978c40d0af1895acce51f7a4814bfb455311bd54f13cd82c8
af20045f2a9ee1a71e8428d558e1b8e614a3cc38cfac58cc0463dd550be881bc,1,5,1,13.27088124,1657683800,Regular,d853491ef89d49f41538c3dfd2335b2b17abe1482cb9f934744c9ec007443820
