tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,269,1,24.16405473,1607538016,Regular,4784c21c278eba21371becaf43e15043db10b2b8f9868b954436afc4e4cde1f0
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,267,1,24.16405473,1607538016,Regular,fd2ca18ed4f33543382bdbbf88e605f4eda5c2c6ab8c4d76c6bfe49635f8bbf0
fd2ca18ed4f33543382bdbbf88e605f4eda5c2c6ab8c4d76c6bfe49635f8bbf0,1,3,1,24.16405473,1607501624,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
4784c21c278eba21371becaf43e15043db10b2b8f9868b954436afc4e4cde1f0,1,3,1,24.16405473,1607436438,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,53,1,24.16405473,1606838444,Regular,187521488e7ff27f1dab06879cf6d83b904ea7a64c22161fe5377c54689f6218
187521488e7ff27f1dab06879cf6d83b904ea7a64c22161fe5377c54689f6218,1,3,1,24.16405473,1606641995,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
bfa6a42ccea3cb4b485b81c80ef9892c84014665ce18ee5c379acccd861acdc6,-1,383,1,24.16405473,1606427865,Regular,7891c986b5c1ff24b7956076669a4517707f3a8202408a052251db0ab8d112e0
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,25,1,24.16405473,1606417210,Regular,64214cf8fbcd6c238ea374d5bfd256ace588841ab6784a3618bfd230a69e3c63
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,77,1,24.16405473,1606416206,Regular,bde1a4bec8a168d9ff5113c0835ac563fbff82b9719f62a9efac1d06d319eb2e
7891c986b5c1ff24b7956076669a4517707f3a8202408a052251db0ab8d112e0,1,3,1,24.16405473,1606378696,Vote,bfa6a42ccea3cb4b485b81c80ef9892c84014665ce18ee5c379acccd861acdc6
64214cf8fbcd6c238ea374d5bfd256ace588841ab6784a3618bfd230a69e3c63,1,3,1,24.16405473,1606313348,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
bde1a4bec8a168d9ff5113c0835ac563fbff82b9719f62a9efac1d06d319eb2e,1,3,1,24.16405473,1606150337,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,177,1,24.16405473,1606078392,Regular,c2e9357bd949e11952f32b2a36817dfdb25ec17b3aef0d3acc1b23417a80fadc
c2e9357bd949e11952f32b2a36817dfdb25ec17b3aef0d3acc1b23417a80fadc,1,3,1,24.16405473,1606037334,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,79,1,24.16405473,1605735366,Regular,4cb6056147f4e663d37c253d4b8d668981b285450264c95e31b4342567f3bfc9
4cb6056147f4e663d37c253d4b8d668981b285450264c95e31b4342567f3bfc9,1,3,1,24.16405473,1605676572,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,15,1,24.19232326,1605561001,Regular,6e80c3c917bae4c1328d33e7420ea2462c333a4a47690539b78f8e039f40af68
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,82,1,24.19232326,1605558990,Regular,a843f7f05fd140815ce5d1c4a61b3c9b15fff23c0b07f663a2ff0c539784e029
6e80c3c917bae4c1328d33e7420ea2462c333a4a47690539b78f8e039f40af68,1,3,1,24.19232326,1605413609,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
a843f7f05fd140815ce5d1c4a61b3c9b15fff23c0b07f663a2ff0c539784e029,1,3,1,24.19232326,1605294112,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
