tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67bbbbbe47ca03f066752a3871554422193936eb672bbd68aadfc3be4ad14c49,-1,35,1,39.31836559,1586036469,Regular,85bb5954505856bfba5f926493ffdf566e046c0ada99989865fb0713e9c8ccbf
a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd,-1,25,1,39.31836558,1585996574,Regular,8397c235b6122427d14905ae0041395e18d81f8c0d363bfafdecc896dc060890
06b4c7bc51c49033fa6e7ee736e778bbc182da4bce4ae2c1ff799192ea7cad0c,-1,5,1,39.31836558,1585969512,Regular,5674a05db9a37d16b1a2910dfe2b95cfdaa704719600561148dd0397c8945952
5674a05db9a37d16b1a2910dfe2b95cfdaa704719600561148dd0397c8945952,1,3,1,39.31836558,1584975733,Vote,06b4c7bc51c49033fa6e7ee736e778bbc182da4bce4ae2c1ff799192ea7cad0c
85bb5954505856bfba5f926493ffdf566e046c0ada99989865fb0713e9c8ccbf,1,3,1,39.31836559,1584906996,Vote,67bbbbbe47ca03f066752a3871554422193936eb672bbd68aadfc3be4ad14c49
8397c235b6122427d14905ae0041395e18d81f8c0d363bfafdecc896dc060890,1,3,1,39.31836558,1583942001,Vote,a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd
fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5,-1,13,1,39.35586313,1582859825,Regular,8a2c014fecfccc0d332604cdf251672d4d21e1355af8ccf7053f3fb4cfa761df
a4114f36367786a56a8f80a0d6ebf8e9a41b5ca042532b9eee0f3da616140691,-1,21,1,39.35586313,1582809753,Regular,bfbb71e90f682e0dac22b67bceaf35366ca99ca588db323268e3961c0e886445
ae285534511692b853a5aa6cb9b553469937dd63c119f21deb437a909ac9a119,-1,8,1,39.35586313,1582806631,Regular,4d317caf21c33611a2837738b7d82d15d152c0957c9ef961d3a2c379193b083b
63868beb206452fd1b414e6faeae251c56bf440470a26d33453daac9c037538e,-1,13,1,39.35586313,1582799461,Regular,3952ad413abf6ace9f097393195d96ec15502832de05433077e85052bc753928
3952ad413abf6ace9f097393195d96ec15502832de05433077e85052bc753928,1,3,1,39.35586313,1582692916,Vote,63868beb206452fd1b414e6faeae251c56bf440470a26d33453daac9c037538e
bfbb71e90f682e0dac22b67bceaf35366ca99ca588db323268e3961c0e886445,1,3,1,39.35586313,1582504891,Vote,a4114f36367786a56a8f80a0d6ebf8e9a41b5ca042532b9eee0f3da616140691
4d317caf21c33611a2837738b7d82d15d152c0957c9ef961d3a2c379193b083b,1,3,1,39.35586313,1582292483,Vote,ae285534511692b853a5aa6cb9b553469937dd63c119f21deb437a909ac9a119
8a2c014fecfccc0d332604cdf251672d4d21e1355af8ccf7053f3fb4cfa761df,1,3,1,39.35586313,1582164682,Vote,fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5
45298a4d95ab8118798da605e02d8250a92551496d912f7e3520d23fc8ef8afc,-1,2,1,39.35586313,1582108739,Regular,2243cbcdcf50e425287612f25d609b618030f66046f454b5dda9be7f6fa4149f
2fc1e1efc7912d99ecde8076cb217f20bef18cbcdb824e7bffcea256b3954f8e,-1,1,1,39.35586313,1582094480,Regular,458419cc9fecba4eb92b82af1d97bcb283c077e25ea21735a0be954db4d1a0c3
2243cbcdcf50e425287612f25d609b618030f66046f454b5dda9be7f6fa4149f,1,3,1,39.35586313,1582071820,Vote,45298a4d95ab8118798da605e02d8250a92551496d912f7e3520d23fc8ef8afc
458419cc9fecba4eb92b82af1d97bcb283c077e25ea21735a0be954db4d1a0c3,1,3,1,39.35586313,1582063905,Vote,2fc1e1efc7912d99ecde8076cb217f20bef18cbcdb824e7bffcea256b3954f8e
