tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,-1,2,1,147.1086845,1555158119,Regular,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,-1,4,1,147.1086845,1555158119,Regular,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,-1,3,1,0.12624371,1555158119,Regular,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,-1,1,1,0.12624371,1555158119,Regular,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
09afef07add695352437c26721cdf1c3d3a025551f4beecc3419a384825e7b78,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
09afef07add695352437c26721cdf1c3d3a025551f4beecc3419a384825e7b78,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
0dc38e82a067e026a3bdc9866cea75e681727a7bf49d95cd352ad0238b33ccbd,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
0dc38e82a067e026a3bdc9866cea75e681727a7bf49d95cd352ad0238b33ccbd,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
0dcbe177d11571fec7e479196430687822cb411d15c6d00532c82913d9c95025,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
0dcbe177d11571fec7e479196430687822cb411d15c6d00532c82913d9c95025,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
289219f73c0b4260228d9e481f1c434a3dd8fa8f8e14c1e0c2c411e6b6d616e3,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
289219f73c0b4260228d9e481f1c434a3dd8fa8f8e14c1e0c2c411e6b6d616e3,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
3d7f8960f271f26ad83602dceb1c70a11a5ae3348e30722cddadbe8488ab3639,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
3d7f8960f271f26ad83602dceb1c70a11a5ae3348e30722cddadbe8488ab3639,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
6a5ecb346fd2f7b83a15c323cb5c6188a622101e8d69cae9f98f406f4beeb74b,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
6a5ecb346fd2f7b83a15c323cb5c6188a622101e8d69cae9f98f406f4beeb74b,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
6fa873607c0cdafbafef2f1803969a79de47073b7d677b34eee502647abbb578,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
6fa873607c0cdafbafef2f1803969a79de47073b7d677b34eee502647abbb578,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
8f4c17f14476c93ee271abc3b012b7de93b1eef1e082f95dd1bc5667f6dcaf06,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
8f4c17f14476c93ee271abc3b012b7de93b1eef1e082f95dd1bc5667f6dcaf06,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
96b20ed90be623d3f2f6baa8142323a99f5223e7494352e6fb86e9e1e1734db6,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
96b20ed90be623d3f2f6baa8142323a99f5223e7494352e6fb86e9e1e1734db6,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
d3e895c98c87897cd54fd4190bbc504789102da4a1e99054d820fd4b64ade386,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
d3e895c98c87897cd54fd4190bbc504789102da4a1e99054d820fd4b64ade386,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
da5bcc0cbc8d4c411351c15cd61ca86fb4e7088bcb309194f88c9203d5f3f2c6,-1,1,1,147.1086845,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
da5bcc0cbc8d4c411351c15cd61ca86fb4e7088bcb309194f88c9203d5f3f2c6,-1,0,1,0.12624371,1555155830,Ticket,732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a
732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a,1,17,1,147.1086845,1555155762,Regular,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
732afc74fc90fb93dace4c95da822c91e15a095d5b4c711443a05298a81ae93a,1,10,1,0.12624371,1555155762,Regular,3d7f8960f271f26ad83602dceb1c70a11a5ae3348e30722cddadbe8488ab3639
