tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7cef4ab06f40e42550e443b20c4987f86825ae914427e038cc5330d2d63fbd2,-1,1,1,208.66710125,1558000179,Vote,60af1c9e5a3d9d0998cedb100ac0f78aa1c4d2c1ea9bfa7aa84362e244b6fe16
0d04abe6d38e4ac12efbe80cb940a983727ccaf130c65a60f0b77fe5f59dcea9,-1,0,1,208.66710125,1557870892,Revocation,a693a7d51317f94b3b13fc3c95f0f47b0046ffaffbe8dcf1f5019ab226d96950
12b9da8f6b603bc25c272f0db5c74816b41bac24ce5479e25901d87e356ef3d1,-1,0,1,208.66710125,1557870892,Revocation,270bc6c8248fdb721820350ea92b0d8b0b277aa32c9f98eca83e47781f787a84
374342653481f53f0ca3c600bffdc1532d31a7aa2418b46c0fbabf6401bb4a1a,-1,1,1,208.66710125,1557855742,Vote,a853e315995752f7bdadf60af691dfc7bc85d1a583417d1fe7aa449bc6e5706c
2d382a654b2a0e1bcf64af9a4ce5f84fd3b4f8700bcd12b5929735616f39b0d1,-1,1,1,208.66710125,1556729004,Vote,c58535a0669809f3db6b83ec91dc08103fcfe8db746acb9db87cf1f4ad9018bb
9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086,-1,13,1,210.33378553,1556557616,Regular,61a3b72ffd36f549023764b424a3cdab284550d39647e152730cfcf33ee4cc34
61a3b72ffd36f549023764b424a3cdab284550d39647e152730cfcf33ee4cc34,1,2,1,210.33378553,1556280016,Vote,9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086
9b6b9d6cde1733560531fba9d7b93dff7eb716cf0eb1b885481ae7d12f208159,-1,1,1,208.66710125,1556246301,Vote,88436ff6e79399195aae2fb67d4db5b910b006133e6266beb2dcb9c17de5630f
a97a97b2a8c9122679fbf65f5b7b9106550ad6db5e021c59a9b3746309539548,-1,1,1,208.66710125,1556050316,Vote,f7fa8c1ed7fef9e9f1441c0b84a7f69e1f0e4fa040844aaba711050a76e2e869
b430793339b7307aa6eef3f18e028a982cc1f65efb6fc872036c54104a197fea,-1,1,1,208.66710125,1555878383,Vote,9733dc9ca974541343f90e5281a5837c9330aad7cd0692c7acc52ef5eb96ba25
e543af0af999f1ad9160a78a7e47e084cec14f0d3bdcbd25c0f36384e5e3d5a0,-1,1,1,208.66710125,1555542058,Vote,7dd9fc8b907ab862cf6efefdb48bcc6423440ad1020c03cd8d3c2f66b003997d
