tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,42,1,35.3497169,1592772733,Regular,3e59bfe1660b1433eac7a4d81826e390bf2b8d2aa00e814304c835931c52c9e5
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,47,1,35.3497169,1592411796,Regular,eb0beb7f7288d0098c4963f89266f135fe8b0227a3a025d3f635c0e78d4fbd55
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,15,1,35.31558465,1591076186,Regular,929dfdba1e83d277a35cc38588e451f9ab67eedb574845dfdfa26d5b16300f01
929dfdba1e83d277a35cc38588e451f9ab67eedb574845dfdfa26d5b16300f01,1,3,1,35.31558465,1590797544,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
3e59bfe1660b1433eac7a4d81826e390bf2b8d2aa00e814304c835931c52c9e5,1,3,1,35.3497169,1590152672,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
eb0beb7f7288d0098c4963f89266f135fe8b0227a3a025d3f635c0e78d4fbd55,1,3,1,35.3497169,1589750227,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
b99f6f975601a549581d9384ac9188bc9abbb7fa0fac58f54a9d8b6a85a78304,-1,8,1,35.3497169,1589622127,Regular,91d9167245f16a25f3e47bf64855643236b50c93859bd489bfa520b8af6a2fbd
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,25,1,35.3497169,1589483135,Regular,9e2647b1851fd6bbb92c67b709e501656f579669c43e3de3e58fd2a083252fa5
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,8,1,35.3497169,1589443810,Regular,59c66c69fd3b7882a490e126c920447741a06200947fc97b689a23841d050106
59c66c69fd3b7882a490e126c920447741a06200947fc97b689a23841d050106,1,3,1,35.3497169,1589358363,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,36,1,35.3497169,1589254568,Regular,a86a1d56c2404425b88989d7f87a496d4e18f6537684d21bdcdfcf4092b62d14
9e2647b1851fd6bbb92c67b709e501656f579669c43e3de3e58fd2a083252fa5,1,3,1,35.3497169,1589005402,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
a86a1d56c2404425b88989d7f87a496d4e18f6537684d21bdcdfcf4092b62d14,1,3,1,35.3497169,1588983813,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
91d9167245f16a25f3e47bf64855643236b50c93859bd489bfa520b8af6a2fbd,1,3,1,35.3497169,1588939424,Vote,b99f6f975601a549581d9384ac9188bc9abbb7fa0fac58f54a9d8b6a85a78304
