tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f10c33ebef7b0d8e5b4ff115e9b7e1accdc96e6c7e1af04cb0a17a0c5725df8,-1,1,1,126.05914207,1537719000,Vote,021a8c63b3b83ad26947cc48107f50b1dfc1acb9d7146dbf64c441e3fd673bee
0ac6665e5f6e3439037095a238238321de5500cf6c2019836bdcc4d0a9a9d51c,-1,1,1,126.05914207,1537488489,Vote,9d2aeb82c098f7716841930434ffa17200e81bce2fbea021b0e1022026e4b0ff
78a6bc41940357b9b37df9eae4793898fbfe1041ce8ba798639a9c0bd549502b,-1,1,1,126.05914207,1536112324,Vote,f7a40b7b9de038f224e09d428901a72a74b6d8ccbe117b0e9a7b795c8abfc3c2
817dd764380143133c75254668a07fd41551f16f6ecf0b6a559e6090ce8710e1,-1,1,1,126.05914207,1535999325,Vote,be4bd74d3be2fe29ceacaac29bc232b37fc95a59f18fdb0ae32f6a2872730f3f
87a56dd66c7433b40370bd3e14fce795578625ab52785157ea516e0ca5004127,-1,1,1,126.05914207,1534699088,Vote,f59057541e0bef413f9d6000c418cd548c0b46c98d3cb683363875bdb6834206
021a8c63b3b83ad26947cc48107f50b1dfc1acb9d7146dbf64c441e3fd673bee,1,0,1,126.05914207,1534359616,Ticket,4f10c33ebef7b0d8e5b4ff115e9b7e1accdc96e6c7e1af04cb0a17a0c5725df8
9d2aeb82c098f7716841930434ffa17200e81bce2fbea021b0e1022026e4b0ff,1,0,1,126.05914207,1534359616,Ticket,0ac6665e5f6e3439037095a238238321de5500cf6c2019836bdcc4d0a9a9d51c
be4bd74d3be2fe29ceacaac29bc232b37fc95a59f18fdb0ae32f6a2872730f3f,1,0,1,126.05914207,1534359616,Ticket,817dd764380143133c75254668a07fd41551f16f6ecf0b6a559e6090ce8710e1
f59057541e0bef413f9d6000c418cd548c0b46c98d3cb683363875bdb6834206,1,0,1,126.05914207,1534359616,Ticket,87a56dd66c7433b40370bd3e14fce795578625ab52785157ea516e0ca5004127
f7a40b7b9de038f224e09d428901a72a74b6d8ccbe117b0e9a7b795c8abfc3c2,1,0,1,126.05914207,1534359616,Ticket,78a6bc41940357b9b37df9eae4793898fbfe1041ce8ba798639a9c0bd549502b
