tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7740541fdfc29bde87f670ebea337089710cb53331699b2802b52e18893c737a,-1,0,1,0.06592958,1572843387,Regular,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
7740541fdfc29bde87f670ebea337089710cb53331699b2802b52e18893c737a,-1,3,1,36.13689383,1572843387,Regular,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
7740541fdfc29bde87f670ebea337089710cb53331699b2802b52e18893c737a,-1,2,1,0.06592958,1572843387,Regular,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
7740541fdfc29bde87f670ebea337089710cb53331699b2802b52e18893c737a,-1,1,1,36.13689383,1572843387,Regular,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
1ef5bd99774b3bc186b003a728ffb7827a3b6f367664e0bd6b05a33055136be7,-1,1,1,36.13689383,1572839981,Ticket,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
1ef5bd99774b3bc186b003a728ffb7827a3b6f367664e0bd6b05a33055136be7,-1,0,1,0.06592958,1572839981,Ticket,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
22dbe2aad1717d04491131c25530477881b9807d4c4f2b62ba20d3cdec683528,-1,1,1,36.13689383,1572839981,Ticket,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
22dbe2aad1717d04491131c25530477881b9807d4c4f2b62ba20d3cdec683528,-1,0,1,0.06592958,1572839981,Ticket,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
345c1309d4c2df50647379061ced47d936559695d5f3630cd986aef3f87b54fe,-1,0,1,0.06592958,1572839981,Ticket,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
345c1309d4c2df50647379061ced47d936559695d5f3630cd986aef3f87b54fe,-1,1,1,36.13689383,1572839981,Ticket,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
