tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,119,1,105.7433747,1557681501,Regular,d092ca5bb20393c9b227936128d1f7686fbb641255fc749deb8d59ded60420f6
d092ca5bb20393c9b227936128d1f7686fbb641255fc749deb8d59ded60420f6,1,3,1,105.7433747,1555224023,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,71,1,105.79806844,1554998351,Regular,477f437a029bbc82110ac28956a4432d840be6095ed0a003cec0430263f923be
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,59,1,105.7433747,1554996790,Regular,38addeb1e557b5ae9f192fa84ba5045eb2f43a0959dc0335bd6afc34cb3b729f
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,21,1,105.79806844,1554996790,Regular,06779683cca7a0581e411a697c6cbf6b285f122be36cedbfbe38b103a1677e98
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,104,1,105.79806844,1554994828,Regular,5a298162b64d82569fa09c76215d9c390dc1ddc552145ca664239c4b402ada80
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,88,1,105.79806844,1554992836,Regular,4c61aaf98d450f4dace275c1c472d278a4e92c380e225069448472ebedabcd77
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,86,1,105.79806844,1554992499,Regular,2c49ed2a515c8e6f5c749871fa3aedd96d91abffe31c250f5c1684f60a926f64
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,86,1,105.79806844,1554939734,Regular,295961d0402c9cf4bcf924c323780b8c462959ba6d215d7219074afc92bc7b38
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,66,1,105.79806844,1554937946,Regular,67c1d4914ed870995c19c818791b86669f9fb4bf890861de3a350b57dff5e91d
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,115,1,105.79806844,1554937946,Regular,33dfa233ca330e69584c7991cb872a8394f82ba591d4ee660481dc807263d826
38addeb1e557b5ae9f192fa84ba5045eb2f43a0959dc0335bd6afc34cb3b729f,1,3,1,105.7433747,1554046247,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
5a298162b64d82569fa09c76215d9c390dc1ddc552145ca664239c4b402ada80,1,3,1,105.79806844,1553661780,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
4c61aaf98d450f4dace275c1c472d278a4e92c380e225069448472ebedabcd77,1,3,1,105.79806844,1553506941,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
06779683cca7a0581e411a697c6cbf6b285f122be36cedbfbe38b103a1677e98,1,3,1,105.79806844,1553265044,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
2c49ed2a515c8e6f5c749871fa3aedd96d91abffe31c250f5c1684f60a926f64,1,3,1,105.79806844,1553147457,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
33dfa233ca330e69584c7991cb872a8394f82ba591d4ee660481dc807263d826,1,3,1,105.79806844,1553103865,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
67c1d4914ed870995c19c818791b86669f9fb4bf890861de3a350b57dff5e91d,1,3,1,105.79806844,1553082039,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
477f437a029bbc82110ac28956a4432d840be6095ed0a003cec0430263f923be,1,3,1,105.79806844,1553028007,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
295961d0402c9cf4bcf924c323780b8c462959ba6d215d7219074afc92bc7b38,1,3,1,105.79806844,1552808619,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,96,1,105.79806844,1552598365,Regular,ca8faa45e2ee50a5e74e812abcc0e92fb6c19908368e7068dbf0210610ac5db3
ca8faa45e2ee50a5e74e812abcc0e92fb6c19908368e7068dbf0210610ac5db3,1,3,1,105.79806844,1552530395,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
